ID,Height,timestamp,Type,From,To,Amount,Fee
6358942790861289980,780905,2020-08-04 12:47:10,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-4Y3L-HTP3-9HX5-2QU9P,5.1621,0.03675
8283401486972113870,742481,2020-04-19 08:33:07,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-WWAK-NZ9J-BP8E-87T5J,3.0,0.0147
4749378425639742778,741746,2020-04-17 07:07:08,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-2KBC-3TJU-5TMH-7K55R,3.0,0.02205
11324871286597695532,739421,2020-04-10 18:42:06,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-PWUE-3WB8-N995-B72AC,9.0,0.0147
16384167906805866149,738851,2020-04-09 04:47:48,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.05145
4477162919720854487,738005,2020-04-06 19:48:07,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-WWAK-NZ9J-BP8E-87T5J,5.0,0.02205
1129513079806390521,737800,2020-04-06 06:02:07,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-DBCR-R9S3-DF4U-F2X75,1.0,0.02205
9246333915332707078,735796,2020-03-31 15:40:38,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-C2QF-W6VZ-Q7WE-HGMNS,9.0,0.05145
5706484812634240029,735612,2020-03-31 03:14:33,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-WWAK-NZ9J-BP8E-87T5J,15.0,0.00735
11132497562293277289,734878,2020-03-29 02:08:42,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-WWAK-NZ9J-BP8E-87T5J,2.0,0.0294
5770832167191941933,733879,2020-03-26 07:07:48,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-G63J-C7AG-96LB-FDTYR,3.0,0.0588
795270016213625955,733337,2020-03-24 18:37:11,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-WWAK-NZ9J-BP8E-87T5J,7.0,0.0441
13536761442841360053,732474,2020-03-22 08:42:21,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-59N5-2FWH-787L-FHDMP,2.0,0.00735
3213913923729032792,731811,2020-03-20 12:13:46,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-WWAK-NZ9J-BP8E-87T5J,2.0,0.05145
18180652107820672231,731122,2020-03-18 14:07:24,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-G27G-FRVW-DLPL-69MSE,2.0,0.0588
13732329028181076011,730772,2020-03-17 14:53:58,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.05145
5628498319957921026,730471,2020-03-16 18:18:46,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-WWAK-NZ9J-BP8E-87T5J,3.0,0.03675
8285702413651883954,727257,2020-03-07 18:33:07,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-CCYB-XD7J-VNEP-4UPDF,2.0,0.0588
585078391386882574,726806,2020-03-06 12:00:15,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
15570769512261882068,725563,2020-03-03 00:19:07,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-WWAK-NZ9J-BP8E-87T5J,2.0,0.0441
3599164214433645197,725146,2020-03-01 20:33:23,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-WWAK-NZ9J-BP8E-87T5J,1.0,0.0588
15530306644643782491,721946,2020-02-21 22:07:57,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-K4J4-3CBA-9GCU-92E3L,2.0,0.05145
15886960121280543184,720415,2020-02-17 14:57:13,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-WWAK-NZ9J-BP8E-87T5J,1.0,0.0294
4903569740755642706,719173,2020-02-14 03:35:21,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-9ERY-HDER-AY8S-H7MPU,3.0,0.0147
2697131378340575468,718388,2020-02-11 23:01:12,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-Q43B-53TR-M8Q4-263LL,3.0,0.02205
15363177844107928958,718317,2020-02-11 18:14:28,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-BFP2-859L-XH5J-FXFK4,12.0,0.03675
11949660786594559242,716447,2020-02-06 12:16:39,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-WWAK-NZ9J-BP8E-87T5J,16.0,0.0588
12164468330425245080,716360,2020-02-06 06:30:24,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-HXVM-KSGK-S3UE-FKTNX,2.0,0.02205
9706522825396767103,715924,2020-02-05 01:22:51,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-WWAK-NZ9J-BP8E-87T5J,4.0,0.0588
15762343329674848828,714985,2020-02-02 10:21:21,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-MAAJ-FE89-EFJ8-ET234,40.0,0.05145
10693770349889426462,714871,2020-02-02 02:53:47,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-WWAK-NZ9J-BP8E-87T5J,4.0,0.0588
17116823813971065051,713882,2020-01-30 08:17:40,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-WWAK-NZ9J-BP8E-87T5J,6.0,0.0294
4087958403448946066,713877,2020-01-30 08:03:12,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-BPBE-787S-9HNH-HNJ9W,15.0,0.0441
18275658910358975934,713780,2020-01-30 01:19:13,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-WWAK-NZ9J-BP8E-87T5J,7.0,0.0588
11133842239197558712,713543,2020-01-29 09:17:33,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-WWAK-NZ9J-BP8E-87T5J,30.0,0.0147
2624958223249864281,713237,2020-01-28 13:05:42,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-CLNH-CZC6-C4T5-EF3BU,7.0,0.0441
371444568631190125,712835,2020-01-27 10:07:41,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.03675
979895216648275311,712823,2020-01-27 09:05:15,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-YZRY-VPSG-RG86-A999V,6.0,0.0294
16323467852646977946,712545,2020-01-26 14:21:05,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-WWAK-NZ9J-BP8E-87T5J,4.0,0.05145
14096807876386394007,712235,2020-01-25 17:32:24,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-WWAK-NZ9J-BP8E-87T5J,8.0,0.05145
14380950046934504639,711978,2020-01-25 00:16:05,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-WWAK-NZ9J-BP8E-87T5J,1.0,0.0441
10016703726357667170,711947,2020-01-24 22:22:13,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-WWAK-NZ9J-BP8E-87T5J,13.0,0.03675
5031764083909539028,711426,2020-01-23 11:03:09,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-LYGU-NX7C-F5WQ-95QXV,9.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWAK-NZ9J-BP8E-87T5J,10.0,0.06615
