ID,Height,timestamp,Type,From,To,Amount,Fee
9325743897447687865,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZCXW-BJ2Q-EG89-6JG2C,0.0,1.0
10812640276702369123,255004,2016-07-24 19:13:33,Ordinary Payment,S-ZCXW-BJ2Q-EG89-6JG2C,S-HK9D-P74Q-XDEJ-D6PGM,39997.0,4.0
2462211825508168476,255000,2016-07-24 18:47:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZCXW-BJ2Q-EG89-6JG2C,40001.0,1.0
8408952660952249799,254975,2016-07-24 17:24:22,Ordinary Payment,S-ZCXW-BJ2Q-EG89-6JG2C,S-HK9D-P74Q-XDEJ-D6PGM,13.55347121,1.0
11607515171036988066,254970,2016-07-24 17:08:43,Ordinary Payment,S-ZCXW-BJ2Q-EG89-6JG2C,S-HK9D-P74Q-XDEJ-D6PGM,423200.0,42.0
17584871117610835567,254967,2016-07-24 16:53:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZCXW-BJ2Q-EG89-6JG2C,423256.55347121,1.0
14830280814708663761,254075,2016-07-22 05:14:05,Ordinary Payment,S-ZCXW-BJ2Q-EG89-6JG2C,S-HK9D-P74Q-XDEJ-D6PGM,26.69247144,1.0
14021399758861716057,254074,2016-07-22 05:11:56,Ordinary Payment,S-ZCXW-BJ2Q-EG89-6JG2C,S-HK9D-P74Q-XDEJ-D6PGM,266600.0,267.0
10143169144566670994,254071,2016-07-22 05:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZCXW-BJ2Q-EG89-6JG2C,266894.69247144,1.0
6700327022671437698,254068,2016-07-22 04:49:39,Ordinary Payment,S-ZCXW-BJ2Q-EG89-6JG2C,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13803474540215102264,254067,2016-07-22 04:39:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZCXW-BJ2Q-EG89-6JG2C,2.0,1.0
