ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6DF-TDP2-V48K-2TKYE,1e-08,0.4998
13985405137176562763,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6DF-TDP2-V48K-2TKYE,1e-07,1.0
3700189041872408533,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6DF-TDP2-V48K-2TKYE,1e-07,1.0
1928375781260921059,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,13.845448,1.0
4610521233207130546,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,7.31142131,1.0
13321492572597631814,375171,2017-06-26 06:24:05,Ordinary Payment,S-Z6DF-TDP2-V48K-2TKYE,S-HK9D-P74Q-XDEJ-D6PGM,2074.0,1.0
8934295539436524257,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,8.15452384,1.0
13485449962562275856,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,7.97036197,1.0
8816437274264754668,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,6.56073656,1.0
5250851289594401146,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,15.20902721,1.0
17690048994815159327,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z6DF-TDP2-V48K-2TKYE,0.470893,1.0
17673267646581123340,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,14.3162,1.0
584932058606957286,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z6DF-TDP2-V48K-2TKYE,0.18894,1.0
10298720152497701608,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,7.97026797,1.0
7610022517019174806,359045,2017-05-12 05:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
4522084182347765349,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,28.67,1.0
9152795881878801258,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
17052865392225847426,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
9580570166885970862,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,31.02,1.0
1256003403854840175,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,26.461,1.0
17466666541106317614,351736,2017-04-21 17:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
9309317573045479283,351356,2017-04-20 16:19:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
14924471648203181373,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,35.344,1.0
7756886045775978679,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
2739692673541269133,349918,2017-04-16 15:59:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
14634627783878647746,349223,2017-04-14 17:31:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
3129265280526556742,349223,2017-04-14 17:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
5653255593274799568,348723,2017-04-13 07:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
1550646286663291233,348721,2017-04-13 07:35:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
7168565086666452640,348620,2017-04-13 00:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
11222424052579427293,348359,2017-04-12 07:37:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
1932838024621696781,348359,2017-04-12 07:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
14209898348892509194,348124,2017-04-11 15:43:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
15260273475653264551,348001,2017-04-11 07:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
5458175064546724401,348001,2017-04-11 07:16:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
6990565602280157375,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,34.169,1.0
1227099295857294215,346693,2017-04-07 15:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
16908099041282768971,346563,2017-04-07 07:12:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
9773418462823806188,346346,2017-04-06 16:02:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
10207792747068469804,346346,2017-04-06 16:02:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
9854842200648430272,346214,2017-04-06 07:35:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
14417544980184521934,346214,2017-04-06 07:35:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
4807903394073324257,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
11476189972134729293,345853,2017-04-05 07:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
5971832599005090525,345502,2017-04-04 07:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
5670241361062827088,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,51.653,1.0
13801338082760030098,345281,2017-04-03 16:53:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
1414536075832014580,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6DF-TDP2-V48K-2TKYE,2.0,1.0001
15396498302631933204,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z6DF-TDP2-V48K-2TKYE,0.0141,1.0
9537106074768522915,344919,2017-04-02 16:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
17946970954028911553,344919,2017-04-02 16:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
16778665848956765200,344421,2017-04-01 06:53:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
3304314195215889997,344421,2017-04-01 06:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
16376246191697951387,344066,2017-03-31 06:57:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
3745746049404729729,344065,2017-03-31 06:54:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
751268562653257840,343838,2017-03-30 15:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
12451716009695108153,343836,2017-03-30 15:47:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
4214230370281773751,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,1.32149626,1.0
11774378638400486188,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
3252833833579682178,343482,2017-03-29 15:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
8740032241042665096,343482,2017-03-29 15:36:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,7.0,1.0
16399865106235083015,343347,2017-03-29 06:35:53,Ask Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
1906795981370891533,343345,2017-03-29 06:19:30,Ask Order Cancellation,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
13367424014978692389,343338,2017-03-29 06:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
17428888320026516777,343337,2017-03-29 05:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,7.0,1.0
6159157885961479262,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
16809435331532317013,342998,2017-03-28 07:26:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
2769433644067052211,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,47.188,1.0
5055811512326618688,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.3436849,1.0
11564861157800609055,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
13706612473619459147,342760,2017-03-27 15:25:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
12158146095660559307,342640,2017-03-27 07:15:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
4527916368834103442,342640,2017-03-27 07:15:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
12770328458259669822,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.66748873,1.0
15503527855778762955,342406,2017-03-26 15:13:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
15974193431388849480,342406,2017-03-26 15:13:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
2584568036551835274,342287,2017-03-26 07:07:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
8249386590332015926,342287,2017-03-26 07:07:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
13058287234807068345,342172,2017-03-25 23:36:14,Ask Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
1319947497583128465,342170,2017-03-25 23:22:57,Ask Order Cancellation,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
4882205869473667217,342047,2017-03-25 15:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
7271291703597817329,342047,2017-03-25 15:19:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
10701483373917175255,341925,2017-03-25 07:11:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
1128867684514160558,341925,2017-03-25 07:11:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
16227198755534740795,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.53087124,1.0
3561986005375518902,341706,2017-03-24 15:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
9154420074608114739,341705,2017-03-24 15:44:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
2344666299562072353,341571,2017-03-24 07:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
3824416093771181716,341571,2017-03-24 07:12:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
5635491031087077676,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.81940519,1.0
5766725679472575610,341463,2017-03-24 00:16:09,Ask Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
8690049472865964919,341462,2017-03-24 00:10:32,Ask Order Cancellation,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
18106163059646471490,341340,2017-03-23 15:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
7041382303530238289,341340,2017-03-23 15:59:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
1060792025256866760,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.4594577,1.0
13095381340266877798,341053,2017-03-22 20:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
10338534715317067968,341052,2017-03-22 20:29:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
4851188464218499367,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.2731295,1.0
1149817586058159528,340617,2017-03-21 15:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
15048785455265376088,340490,2017-03-21 06:56:05,Ask Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
16356134719836988167,340490,2017-03-21 06:56:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
2150962496017366670,340490,2017-03-21 06:56:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
18301795056166146397,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.42640973,1.0
5561292685611842927,340270,2017-03-20 16:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
13924012160942513079,340125,2017-03-20 06:45:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
5156655318898494882,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,74.965,1.0
13643939661004559630,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.37292258,1.0
10680560042588155000,339930,2017-03-19 17:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
4838304918592894614,339930,2017-03-19 17:03:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
5723095876557900262,339930,2017-03-19 17:03:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
14838993595591006631,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.99012619,1.0
2414819716503480107,339552,2017-03-18 16:27:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
4666933544930048824,339552,2017-03-18 16:27:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
16805298892332582467,339360,2017-03-18 03:04:01,Bid Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
10058232652794737094,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.39416162,1.0
17036900991506461787,339043,2017-03-17 05:51:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
3276451413618250173,339043,2017-03-17 05:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
13691123701519955796,338833,2017-03-16 15:41:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
5383945753627020080,338833,2017-03-16 15:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
12819238133379246801,338695,2017-03-16 06:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
610245590055809756,338464,2017-03-15 15:31:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
13352017825035064087,338463,2017-03-15 15:28:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
3783904782329601321,338340,2017-03-15 06:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
603986153930292350,338114,2017-03-14 15:45:30,Bid Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
16776331636087665145,338104,2017-03-14 15:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
12185503128829778639,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
200091432773857499,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.96490303,1.0
11247165275888656286,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
14586518518657972550,337774,2017-03-13 17:25:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
3011546291808294763,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,85.54,1.0
16088579965901329268,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.83458975,1.0
2932005743855893191,337496,2017-03-12 22:13:34,Ask Order Placement,S-Z6DF-TDP2-V48K-2TKYE,,0.0,1.0
6326169554648428979,337409,2017-03-12 16:28:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
6332592467987524519,337409,2017-03-12 16:28:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
10299907947965215251,337260,2017-03-12 06:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
4368022962257084993,337260,2017-03-12 06:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
7481595243599867406,337260,2017-03-12 06:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
6458790868661390939,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.27012492,1.0
9669218091612376997,337045,2017-03-11 16:12:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
97604973025269866,337045,2017-03-11 16:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
8381411494224508811,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.68417656,1.0
10611282139891111425,336840,2017-03-11 02:20:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
4953527615001337976,336840,2017-03-11 02:20:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
1003469291357239369,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
2543513361235510069,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
2535642580801005781,336489,2017-03-10 03:02:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
2244344171502767327,336488,2017-03-10 02:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
15619068345786376711,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.84195103,1.0
1212872517578400258,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
8501898914365726791,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
14909639562801677685,336100,2017-03-09 00:57:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
13061912200474619799,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.70253226,1.0
9362087455722086881,336009,2017-03-08 18:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
8268991580712817184,335738,2017-03-08 00:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
13387557670907175805,335737,2017-03-08 00:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6DF-TDP2-V48K-2TKYE,5.0,1.0
11824436599397012347,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.70314867,1.0
3694371342024396205,335248,2017-03-06 15:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
15051962124905601076,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z6DF-TDP2-V48K-2TKYE,0.78468233,1.0
11811185162620259932,335115,2017-03-06 07:06:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
17948981019128703112,335115,2017-03-06 07:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6DF-TDP2-V48K-2TKYE,3.0,1.0
15316965900393206505,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6DF-TDP2-V48K-2TKYE,80.13965149,1.0
