ID,Height,timestamp,Type,From,To,Amount,Fee
16704797530640569980,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WGK-EKWU-C7ZR-FFKA2,1e-07,1.0
872859221891588530,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,2.0,1.0001
6445570913745040494,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,1.0,1.0
6453713634438647929,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,1.0,3.0
5876258714386272553,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,2.0,2.0
12364374932043904063,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,3.0,3.0
6821097703061361341,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,2.0,2.0
14128191473315888721,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,2.0,2.0
3840797486390812016,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,3.0,1.0
6795466667930658674,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,3.0,3.0
11048969424237352176,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,20.0,1.0
9112138346829250934,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,2.0,1.0
5516967335793529627,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,5.0,2.0
13929618105214530398,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,6.0,5.0
4890861392198802394,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,5.0,5.0
1255613134178797106,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,2.0,2.0
9535130209624216011,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,4.0,4.0
7869232672842355725,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WGK-EKWU-C7ZR-FFKA2,2.0,1.0
4089207371403085798,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,10.0,2.0
6604790623257259080,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,2.0,2.0
17767145913703935623,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,3.0,2.0
3339465246016424341,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,10.0,6.0
2348556021615766094,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,10.0,6.0
12259646208256449980,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,6.0,6.0
5689253170180912489,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,5.0,1.0
9146926703114807291,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,5.0,1.0
16967098983291441950,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,12.0,1.0
17585216979749922931,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,7.0,3.0
16711661743410082468,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,10.0,3.0
8347873037346215778,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,10.0,3.0
4856206288290114102,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,20.0,1.0
2112150988908953744,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WGK-EKWU-C7ZR-FFKA2,10.0,1.0
5925200901146953231,327486,2017-02-12 22:28:11,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-8WGK-EKWU-C7ZR-FFKA2,5.0,1.0
