ID,Height,timestamp,Type,From,To,Amount,Fee
11128795326340559023,394577,2017-08-19 23:31:41,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-W3TN-5AHU-XQD6-CRKBF,420.4281383,1.0
5335304746305797519,394574,2017-08-19 23:20:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVVU-ZAYX-U4PA-4RYJ5,421.4281383,2.0
12099720768648981791,348741,2017-04-13 08:59:20,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6457837539474461699,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,1.0001
17899290442177828906,339134,2017-03-17 11:50:38,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11015207725178067990,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,1.0,1.0
13784386994553995894,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,1.0,3.0
18296338009651629134,334879,2017-03-05 14:38:16,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4745684959472216399,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,2.0
13353382775815174335,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,3.0
1448234639176969602,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,2.0
6467477388730026960,334593,2017-03-04 19:42:56,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1904566086483033714,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,2.0
7776532256579650909,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,1.0
1079694277102498966,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,3.0
16075525292492482760,334279,2017-03-03 22:28:39,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2417861244674674680,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,20.0,1.0
10777307050094639103,333808,2017-03-02 14:51:48,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3110120613618507080,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,1.0
710564965447035274,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,2.0
9588288315559265656,332888,2017-02-28 00:45:55,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10409400867039614921,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,6.0,5.0
18166897797269787977,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,5.0
16863333853737906639,331997,2017-02-25 13:31:22,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4191005316365527345,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,2.0
1893378090716917023,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,4.0,4.0
12457983904492852607,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVVU-ZAYX-U4PA-4RYJ5,2.0,1.0
10422125158832406443,330372,2017-02-21 00:36:58,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6376674686065186381,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,2.0
3700335193272074426,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EVVU-ZAYX-U4PA-4RYJ5,0.0,1.0
16023275917150681065,289387,2016-10-29 06:40:32,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-S78M-MRHE-5H8L-4TVT7,15.0,1.0
2928503438006775978,281376,2016-10-06 21:21:13,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-QZ55-HQRM-9X3E-EA7LR,57.0,1.0
11360142161146447361,281351,2016-10-06 19:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
2750391825831749762,281351,2016-10-06 19:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,1.0
7235133701368110965,281351,2016-10-06 19:33:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,1.0
10313776007331403155,279901,2016-10-02 18:14:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EVVU-ZAYX-U4PA-4RYJ5,1.0,1.0
16147531748121760851,279900,2016-10-02 18:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,1.0
8310182692916272887,279900,2016-10-02 18:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
3532648567228186239,279883,2016-10-02 17:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,1.0
13345671192593942634,279708,2016-10-02 06:06:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,1.0
14358136951309214221,279708,2016-10-02 06:06:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EVVU-ZAYX-U4PA-4RYJ5,1.0,1.0
15480916833892442832,279708,2016-10-02 06:06:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
6455266706214045201,279708,2016-10-02 06:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,1.0
9380775814983183876,278111,2016-09-27 17:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,1.0
15108429250334635895,278111,2016-09-27 17:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,1.0
18385018617243094248,278111,2016-09-27 17:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
4954971421077273644,278111,2016-09-27 17:24:14,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-QZ55-HQRM-9X3E-EA7LR,37.0,1.0
3288122663198903130,277662,2016-09-26 12:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
14168068829771213016,277408,2016-09-25 19:12:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
11701211551681853568,277341,2016-09-25 14:29:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EVVU-ZAYX-U4PA-4RYJ5,3.0,1.0
15057530568100117408,277341,2016-09-25 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVU-ZAYX-U4PA-4RYJ5,5.0,1.0
7941664631412433689,277341,2016-09-25 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
7014305604760194907,276802,2016-09-24 01:58:54,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-VZ8F-UCFY-RFKN-AZUL9,9.0,1.0
5121568652357081744,273739,2016-09-15 11:48:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVVU-ZAYX-U4PA-4RYJ5,10.0,1.0
