ID,Height,timestamp,Type,From,To,Amount,Fee
11376063113106971109,303296,2016-12-07 07:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
12218215726116938871,300361,2016-11-29 02:20:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2APA-LNUP-QFLT-FW4W3,0.11909736,1.0
15351893793025583213,299993,2016-11-28 01:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2APA-LNUP-QFLT-FW4W3,0.34583493,1.0
11138427010374500017,299901,2016-11-27 19:14:23,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5497452610262673025,299901,2016-11-27 19:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
9359350172312364254,299644,2016-11-27 01:55:31,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15133000801283022258,299639,2016-11-27 01:38:44,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3771028647829650407,299634,2016-11-27 01:05:57,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13398552450032953079,299631,2016-11-27 00:59:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2APA-LNUP-QFLT-FW4W3,3.0,1.0
10808897193564012073,299629,2016-11-27 00:51:10,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12192606991250510948,299629,2016-11-27 00:51:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2APA-LNUP-QFLT-FW4W3,0.44489446,1.0
7738237312249997626,299624,2016-11-27 00:20:16,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17234842228922375443,299620,2016-11-27 00:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
7272711185483497196,299620,2016-11-27 00:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
14712086780095966584,299619,2016-11-27 00:06:34,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12508808213272560043,299269,2016-11-26 00:52:37,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6135780151291575706,299264,2016-11-26 00:37:13,Reward Recipient Assignment,S-2APA-LNUP-QFLT-FW4W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6255727495022889318,299245,2016-11-25 23:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
365601310549465739,299244,2016-11-25 23:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
17199006618844921535,299028,2016-11-25 08:37:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2APA-LNUP-QFLT-FW4W3,3.0,1.0
889127604063678193,299027,2016-11-25 08:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
16686868328535380102,298971,2016-11-25 04:53:02,Account Update,S-2APA-LNUP-QFLT-FW4W3,,0.0,1.0
604270084153626157,298833,2016-11-24 19:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2APA-LNUP-QFLT-FW4W3,5.0,1.0
