ID,Height,timestamp,Type,From,To,Amount,Fee
1384140508781293350,780855,2020-08-04 09:31:01,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.05145
14516191401831941197,741782,2020-04-17 09:40:24,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-K8S8-UVHT-QLPR-BQG98,2.0,0.05145
10828318791079507948,739958,2020-04-12 07:18:05,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-9SKR-FHFU-MGS5-ARNFH,11.0,0.0147
12154734933614943866,737995,2020-04-06 19:00:41,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-Y3EZ-HSSC-ZLBM-HWZ5V,7.0,0.0588
17990799060487731402,737588,2020-04-05 15:36:48,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-UB4T-BQ47-6D34-9SZMN,5.0,0.02205
9065644742746875807,737353,2020-04-04 23:45:55,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-9FJX-K7UK-7XED-EZWNB,22.0,0.0147
4143738904079643214,737140,2020-04-04 09:57:18,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-9FJX-K7UK-7XED-EZWNB,3.0,0.02205
7187776228805247838,734895,2020-03-29 03:15:20,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-NPKS-ZJ5R-QX44-BWGE2,1.0,0.05145
12411662788136079388,732768,2020-03-23 04:28:45,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-59MF-BARK-46CA-52SYL,1.0,0.05145
8677686371218451256,732537,2020-03-22 13:05:29,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-TC59-ZDPL-HB2F-3HKLW,4.0,0.0147
7783674905588795530,731632,2020-03-20 00:25:38,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-9FJX-K7UK-7XED-EZWNB,6.0,0.0588
174287528338244486,730423,2020-03-16 15:17:55,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-UUJG-R352-FE2C-GMZHK,3.0,0.0441
4557647101365491033,730365,2020-03-16 11:17:40,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-9FJX-K7UK-7XED-EZWNB,2.0,0.03675
3005597129443365710,729968,2020-03-15 08:26:43,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-QTWM-7MZU-7EJ6-FRNGH,4.0,0.0294
4897755909883799582,729158,2020-03-13 02:23:14,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.00735
16983126669595954675,728626,2020-03-11 14:40:41,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-3RMW-FTDM-65EU-CUCHM,2.0,0.0147
708128204871168929,728609,2020-03-11 13:31:26,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-9FJX-K7UK-7XED-EZWNB,6.0,0.0441
7095608766145946930,726541,2020-03-05 18:25:21,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.0588
140659344424498672,726339,2020-03-05 05:05:05,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-9FJX-K7UK-7XED-EZWNB,1.0,0.0441
2250875933899735579,724927,2020-03-01 06:16:51,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-C2K6-G7R8-4JSA-BJURX,2.0,0.0294
9857821739353789664,724879,2020-03-01 03:00:50,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-83NY-5XED-BRHH-FC545,1.0,0.02205
2979262242272971299,724466,2020-02-28 23:05:52,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.03675
15798472418951253200,724314,2020-02-28 12:56:49,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-9FJX-K7UK-7XED-EZWNB,6.0,0.02205
14979411221066308982,724050,2020-02-27 18:41:05,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0441
9566223878229353659,722567,2020-02-23 15:24:35,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-9FJX-K7UK-7XED-EZWNB,1.0,0.03675
21735673113938778,721343,2020-02-20 05:19:50,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0588
12784234405443552688,721231,2020-02-19 21:48:07,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-9FJX-K7UK-7XED-EZWNB,1.0,0.03675
8983865327544099831,720752,2020-02-18 13:37:35,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-WEYS-LZSX-ZK48-B3TTG,4.0,0.0294
17054160772815130016,719724,2020-02-15 16:35:15,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-P2DH-79NX-BSLM-GH9HY,2.0,0.0441
6452313253986932503,719097,2020-02-13 22:24:32,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-JWBJ-TNLG-KSCF-8KM77,7.0,0.00735
15001821810335427216,718850,2020-02-13 05:40:00,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-9FJX-K7UK-7XED-EZWNB,1.0,0.0588
5317918762693163285,718438,2020-02-12 02:17:31,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-9FJX-K7UK-7XED-EZWNB,7.0,0.03675
2280489747213253412,718257,2020-02-11 14:19:17,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-9FJX-K7UK-7XED-EZWNB,4.0,0.00735
4130462239263299631,718067,2020-02-11 01:25:27,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-Y9MA-EUAD-9JE2-G3Q5W,3.0,0.0588
14067359236103150550,717088,2020-02-08 07:29:51,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-633U-SE2U-KJ8T-92V4Y,5.0,0.0441
12951593561678890045,716242,2020-02-05 22:33:12,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-JH3V-UFRQ-SGHT-9KQ92,17.0,0.02205
14441818503493211894,715647,2020-02-04 06:37:37,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-9FJX-K7UK-7XED-EZWNB,18.0,0.03675
7378343412649089763,715569,2020-02-04 01:22:53,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0294
433740947700654810,713349,2020-01-28 20:31:09,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-9FJX-K7UK-7XED-EZWNB,8.0,0.0588
12421332237465865148,712356,2020-01-26 01:40:48,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-9FJX-K7UK-7XED-EZWNB,1.0,0.00735
14551486052167329591,711786,2020-01-24 11:35:02,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-W624-Y5S3-RLPZ-52PNW,5.0,0.0147
2853162386256255066,711714,2020-01-24 06:58:39,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-KUXE-5H3C-RC8M-GA6SF,15.0,0.03675
4201514913903711129,711585,2020-01-23 21:56:05,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-9FJX-K7UK-7XED-EZWNB,7.0,0.03675
6314113953387971099,711534,2020-01-23 18:40:03,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-9FJX-K7UK-7XED-EZWNB,5.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FJX-K7UK-7XED-EZWNB,10.0,0.0588
