ID,Height,timestamp,Type,From,To,Amount,Fee
880988600115638114,780205,2020-08-02 14:06:01,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-4Y3L-HTP3-9HX5-2QU9P,8.2944,0.05145
8148821856829730915,742405,2020-04-19 03:31:27,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-9E9G-G7LZ-84BM-C6ZPZ,4.0,0.0441
1236140258805716629,742399,2020-04-19 03:02:33,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-YLSY-XSJJ-FBJL-665SR,2.0,0.0588
4616561884889362595,741607,2020-04-16 21:53:11,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-YLSY-XSJJ-FBJL-665SR,3.0,0.02205
16241087092292469683,739265,2020-04-10 08:20:12,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-YLSY-XSJJ-FBJL-665SR,1.0,0.03675
13989102804627395244,739064,2020-04-09 19:21:05,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-993E-H7HE-TM3Y-5NENF,3.0,0.03675
16129900674057835626,738700,2020-04-08 18:34:40,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-YLSY-XSJJ-FBJL-665SR,7.0,0.0294
1485157695152468138,738556,2020-04-08 08:51:58,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-RQDR-TFXJ-FV3G-46VZE,4.0,0.02205
13040459071124447718,738117,2020-04-07 03:26:18,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-YLSY-XSJJ-FBJL-665SR,4.0,0.05145
1595696233844120579,736877,2020-04-03 16:11:53,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.0294
16070650433796229429,736140,2020-04-01 14:59:52,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YLSY-XSJJ-FBJL-665SR,2.0,0.00735
14771465593668209372,736053,2020-04-01 09:11:29,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-YLSY-XSJJ-FBJL-665SR,1.0,0.0294
12761507804133331645,734347,2020-03-27 14:22:33,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.03675
2283909342666176018,733527,2020-03-25 07:06:58,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-YLSY-XSJJ-FBJL-665SR,1.0,0.03675
3546029299574258609,733483,2020-03-25 04:32:32,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0147
7185516303913825479,733468,2020-03-25 03:45:17,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0588
10787831894800210849,733245,2020-03-24 12:38:16,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-YLSY-XSJJ-FBJL-665SR,2.0,0.05145
5485031208911688180,731513,2020-03-19 16:02:17,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-7H7E-V4HS-TGAA-BW9MU,1.0,0.0588
17306877708078540527,730709,2020-03-17 10:33:21,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0294
18412914130814969243,730372,2020-03-16 11:49:19,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-YLSY-XSJJ-FBJL-665SR,2.0,0.0441
17888051178211322672,729820,2020-03-14 22:51:21,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-7CEH-45UW-VDLH-ERULR,1.0,0.03675
9980843873504449715,729302,2020-03-13 11:51:55,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-YLSY-XSJJ-FBJL-665SR,1.0,0.0147
13641555727051617155,722995,2020-02-24 20:07:57,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-FPGM-32G7-B766-GZ2LW,1.0,0.03675
14337113011677958547,722972,2020-02-24 18:42:47,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-YLSY-XSJJ-FBJL-665SR,1.0,0.0294
2919533202669137819,720070,2020-02-16 15:47:23,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-TLC6-7432-Z2U8-83AMS,2.0,0.05145
1708176665692327312,719141,2020-02-14 01:41:54,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.0588
12915312039651064279,718216,2020-02-11 11:14:29,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-YLSY-XSJJ-FBJL-665SR,1.0,0.02205
12762964027580150413,718065,2020-02-11 01:17:33,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-YLSY-XSJJ-FBJL-665SR,2.0,0.0294
10871106646300381542,717321,2020-02-08 23:00:08,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.00735
6459962088370435723,716348,2020-02-06 05:51:21,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-N2FZ-SZ64-33NQ-AH22F,2.0,0.05145
2775231902702132546,716244,2020-02-05 22:39:02,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-MUWU-77XS-T953-CCSVA,1.0,0.0441
15745072957816531893,716119,2020-02-05 14:23:32,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-YLSY-XSJJ-FBJL-665SR,2.0,0.05145
17202585689681615603,715919,2020-02-05 00:58:31,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-YLSY-XSJJ-FBJL-665SR,2.0,0.05145
13456143793957470058,713231,2020-01-28 12:53:12,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-HK4L-S58L-4EN3-7PZ3Q,8.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLSY-XSJJ-FBJL-665SR,10.0,0.0588
