ID,Height,timestamp,Type,From,To,Amount,Fee
4669662771605984945,356468,2017-05-04 23:47:44,Ordinary Payment,S-TX2W-QWVW-8Q8F-ATJ37,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10430181084082019005,356467,2017-05-04 23:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX2W-QWVW-8Q8F-ATJ37,3.0,1.0
6347440021439087309,354658,2017-04-29 22:08:00,Ordinary Payment,S-TX2W-QWVW-8Q8F-ATJ37,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
7155768435037940732,354655,2017-04-29 21:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX2W-QWVW-8Q8F-ATJ37,3.0,1.0
8283296671928908925,352839,2017-04-24 19:55:43,Ordinary Payment,S-TX2W-QWVW-8Q8F-ATJ37,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15022091563472920324,352837,2017-04-24 19:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX2W-QWVW-8Q8F-ATJ37,3.0,1.0
13614833013524887726,352054,2017-04-22 15:26:47,Ordinary Payment,S-TX2W-QWVW-8Q8F-ATJ37,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2115782565417141972,352051,2017-04-22 15:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX2W-QWVW-8Q8F-ATJ37,3.0,1.0
4344252399579911119,348870,2017-04-13 17:49:55,Ordinary Payment,S-TX2W-QWVW-8Q8F-ATJ37,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
9923002964623990899,348869,2017-04-13 17:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX2W-QWVW-8Q8F-ATJ37,3.0,1.0
