ID,Height,timestamp,Type,From,To,Amount,Fee
1912662725969279835,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KX32-GVZH-334M-69NR2,0.0,1.0
1779971968452766084,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KX32-GVZH-334M-69NR2,0.0,1.0
15930453727236053771,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KX32-GVZH-334M-69NR2,0.0,1.0
10627491855864459552,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KX32-GVZH-334M-69NR2,0.0,1.0
16472916969759899007,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KX32-GVZH-334M-69NR2,0.0,1.0
16750693405849107815,18245,2014-10-01 12:50:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KX32-GVZH-334M-69NR2,2.10162863,1.0
6845057721981704663,17754,2014-09-30 03:40:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KX32-GVZH-334M-69NR2,2.51098691,1.0
8538655983027447948,17210,2014-09-28 15:16:54,Ordinary Payment,S-KX32-GVZH-334M-69NR2,S-M7FW-V55J-SBZW-6HTVK,2.0,1.0
7823049971635155093,17177,2014-09-28 13:16:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KX32-GVZH-334M-69NR2,1.74615516,1.0
13004306727541337927,17176,2014-09-28 13:10:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KX32-GVZH-334M-69NR2,2.0,1.0
