ID,Height,timestamp,Type,From,To,Amount,Fee
9336152793689545493,780496,2020-08-03 09:29:03,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.06615
6550521899870086204,738432,2020-04-08 00:41:36,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-H2DY-WAQX-V54T-3V6NZ,1.0,0.0441
15950214102732547605,738419,2020-04-07 23:53:14,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-ZJDE-L4J7-WXQ6-CSVUY,5.0,0.05145
6277746466515217747,736266,2020-04-01 23:05:37,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-6ZKV-LGN6-QN6G-G9Y8B,7.0,0.05145
6736276230605422706,735909,2020-03-31 23:25:11,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-C26Q-9HRJ-L86U-82NER,2.0,0.02205
16493401681981719905,735838,2020-03-31 18:51:19,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-LBZR-DAB5-JENC-HVFE7,4.0,0.0294
14956798550111436702,735830,2020-03-31 18:20:07,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-JUXK-PVRG-N8RA-22RSN,18.0,0.03675
1128673452903279545,732366,2020-03-22 01:24:11,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-C26Q-9HRJ-L86U-82NER,17.0,0.02205
13442073321936863759,732217,2020-03-21 15:32:57,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-C26Q-9HRJ-L86U-82NER,14.0,0.0294
9642384619787773,732056,2020-03-21 04:44:06,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-C26Q-9HRJ-L86U-82NER,2.0,0.02205
4054274137889918446,730928,2020-03-18 00:56:37,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-ZU73-MJ79-CF82-GM3BU,12.0,0.0588
18143391958146099743,730467,2020-03-16 18:11:36,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-C26Q-9HRJ-L86U-82NER,4.0,0.0294
3922135794431863419,729468,2020-03-13 23:17:22,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-C26Q-9HRJ-L86U-82NER,5.0,0.02205
6964722463234608097,729357,2020-03-13 15:56:07,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-C26Q-9HRJ-L86U-82NER,1.0,0.03675
9133150030193597168,728606,2020-03-11 13:25:36,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-C26Q-9HRJ-L86U-82NER,1.0,0.02205
16819038229646001746,728156,2020-03-10 06:40:02,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-C26Q-9HRJ-L86U-82NER,1.0,0.02205
6014946012237871522,722961,2020-02-24 17:59:19,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.03675
13478118553729911947,722809,2020-02-24 07:33:43,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-C26Q-9HRJ-L86U-82NER,1.0,0.02205
3555206509590211060,717988,2020-02-10 19:40:26,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-7DZG-PFLH-3DB9-AYQY4,3.0,0.0441
17905930334294043294,717637,2020-02-09 20:13:08,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-E397-ZKSW-BZV3-89UNT,2.0,0.0441
12530018143486524125,714947,2020-02-02 07:35:22,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-JYLR-WFHT-T47B-2KAHA,5.0,0.0294
14445813640549797714,714648,2020-02-01 11:08:18,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-C26Q-9HRJ-L86U-82NER,2.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C26Q-9HRJ-L86U-82NER,10.0,0.06615
