ID,Height,timestamp,Type,From,To,Amount,Fee
425802942309986185,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,2.0,1.0001
14022021786412522546,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,1.0,1.0
15895436131226023911,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,1.0,3.0
6015842086894085706,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,2.0,2.0
5616605319086462155,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,3.0,3.0
12296999595871306767,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,2.0,2.0
4099843736553893731,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,2.0,2.0
9502064765812823140,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,3.0,1.0
2947896406009729435,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,3.0,3.0
14902582251052024860,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,20.0,1.0
1028712317403057808,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,2.0,1.0
12599976464834444573,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,5.0,2.0
5083032318621204901,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,6.0,5.0
1068872927942900743,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,5.0,5.0
10110897066446012885,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,2.0,2.0
17552552320783849184,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,4.0,4.0
6504546931392121639,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E44F-JB96-BE3E-F4Q8K,2.0,1.0
13056098378039461739,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,10.0,2.0
13972505860295759779,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,2.0,2.0
5954598232672778416,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,3.0,2.0
16289927101364952544,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,10.0,6.0
14553091261746040137,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,10.0,6.0
1077915621447599941,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,6.0,6.0
9461844620287434350,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,5.0,1.0
12322181947590090968,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,5.0,1.0
3721496381406796576,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,12.0,1.0
16640690411750959504,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,7.0,3.0
4850247173315177714,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,10.0,3.0
4436632598794848543,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,10.0,3.0
17716907317007993648,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,20.0,1.0
15901399061051486489,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E44F-JB96-BE3E-F4Q8K,10.0,1.0
13017758145336963815,325752,2017-02-08 01:54:40,Account Update,S-E44F-JB96-BE3E-F4Q8K,,0.0,1.0
7032900729554389886,325752,2017-02-08 01:54:40,Reward Recipient Assignment,S-E44F-JB96-BE3E-F4Q8K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7473101193405971011,325752,2017-02-08 01:54:40,Alias Assignment,S-E44F-JB96-BE3E-F4Q8K,,0.0,1.0
12081184276546221742,325729,2017-02-08 00:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E44F-JB96-BE3E-F4Q8K,5.0,1.0
