ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CL5-KDN6-5QNA-6CSDX,1e-08,0.93345
13077296668774131314,593385,2019-02-27 05:49:38,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16722791674682578136,502225,2018-06-17 03:31:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.02323651,1.0
16577542094769423010,499711,2018-06-10 01:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,1.44441488,1.0
8611627930479133926,497176,2018-06-02 23:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.00399128,1.0
11346859980757955423,494415,2018-05-26 06:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.00553559,1.0
13107382931005355035,487878,2018-05-07 22:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,1.68181012,1.0
2060374313806029334,485333,2018-04-30 19:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.01232518,1.0
18215885332336331153,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,2.60477448,1.0
12343630069425449397,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.86714452,1.0
11058025034301636406,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,2.03885047,1.0
488704685311453312,473890,2018-03-29 18:52:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,1.33010557,1.0
349806834991207306,471373,2018-03-22 17:52:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.00779385,1.0
5018257167780288848,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.37860743,1.0
10710153438362920170,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,1.15302862,1.0
4964249980133987563,460342,2018-02-19 21:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,3.80768698,1.0
676945652959796483,457815,2018-02-12 19:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,2.39789803,1.0
4928846965626830323,455294,2018-02-05 18:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,0.00738538,1.0
2162521142771507941,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,2.51752106,1.0
4639852056925567249,447426,2018-01-14 19:02:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,4.03174558,1.0
15681054780277895583,444907,2018-01-07 17:49:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,2.8367034,1.0
5410857300014663400,442361,2017-12-31 14:31:42,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1092539013022686353,441885,2017-12-30 06:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,2.234173,1.0
299434273101235469,439352,2017-12-23 04:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,3.65724889,1.0
3766342884718735806,439237,2017-12-22 20:46:29,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12137547886806520592,438474,2017-12-20 17:35:34,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14147181662859623927,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,4.98745154,1.0
9836992971410651225,434050,2017-12-08 08:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,19.54777452,1.0
3063359277487721251,431536,2017-12-01 08:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,6.34262063,1.0
597235093688225337,429022,2017-11-24 07:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,8.94915649,1.0
16880380704522952462,426510,2017-11-17 06:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,7.07480663,1.0
4489263671770713168,426107,2017-11-16 04:08:39,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11648036585170204581,425737,2017-11-15 02:55:25,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13314379247321047057,423985,2017-11-10 05:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,30.52719895,1.0
1844620671901055165,421456,2017-11-03 03:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,36.64647543,1.0
15232049314669333702,418934,2017-10-27 02:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,9.57782945,1.0
8700865781544901358,416395,2017-10-19 23:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,8.01057102,1.0
11577134501433239155,413859,2017-10-12 21:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CL5-KDN6-5QNA-6CSDX,10.16727595,1.0
13794230594559013945,411309,2017-10-05 18:44:49,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6778834798316486873,408407,2017-09-27 15:39:37,Ordinary Payment,S-WAG9-YT28-9LUP-H8QEB,S-5CL5-KDN6-5QNA-6CSDX,11.0,1.0
8873529482710959406,393439,2017-08-16 18:49:45,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
14866218298916566909,392494,2017-08-14 03:31:29,Arbitrary Message,S-U2KC-VGZP-S65U-66P9M,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
12941845579153741909,392492,2017-08-14 03:21:18,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-U2KC-VGZP-S65U-66P9M,2.0,1.0
4948274311550337116,392485,2017-08-14 02:46:36,Ordinary Payment,S-WAG9-YT28-9LUP-H8QEB,S-5CL5-KDN6-5QNA-6CSDX,180.0,1.0
17504244597464265706,390709,2017-08-09 03:37:42,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13183889009772957774,390051,2017-08-07 07:13:57,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7827631056255877424,388527,2017-08-03 01:15:15,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6222711481177509726,385464,2017-07-25 12:10:17,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,3.0,1.0
14742776116930148341,385268,2017-07-24 23:20:43,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,4.0,1.0
14827908417210852271,382520,2017-07-16 19:11:00,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,4.0,1.0
11013842317870229501,382331,2017-07-16 06:54:36,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6642071109374485324,382221,2017-07-15 23:39:10,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,2.0,1.0
1169586208098983598,381742,2017-07-14 15:42:19,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-ACNQ-XHLE-B4NV-C6SA9,1.0,1.0
2839751440129435865,381609,2017-07-14 06:47:01,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
5279891206086261908,381582,2017-07-14 04:47:53,Ordinary Payment,S-2C6E-HMKN-GE9W-AKDZF,S-5CL5-KDN6-5QNA-6CSDX,1.0,1.0
800657057354624653,381577,2017-07-14 04:12:05,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,3.0,1.0
3689437228951591006,381553,2017-07-14 02:51:25,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,4.0,1.0
14792837261962995325,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CL5-KDN6-5QNA-6CSDX,0.0402555,1.0
8247559144180677621,381281,2017-07-13 08:32:39,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
12649539334166122625,381148,2017-07-12 23:44:51,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
12675023162256291514,381142,2017-07-12 23:19:03,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
4661477607927909229,381109,2017-07-12 21:02:11,Ordinary Payment,S-ACNQ-XHLE-B4NV-C6SA9,S-5CL5-KDN6-5QNA-6CSDX,1.0,1.0
17735328273699486819,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CL5-KDN6-5QNA-6CSDX,0.47335707,1.0
3508556126399006244,381107,2017-07-12 20:58:07,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-ACNQ-XHLE-B4NV-C6SA9,4.0,1.0
5910118536509804888,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
7073844636617453432,380934,2017-07-12 08:39:39,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8359517388036433495,380919,2017-07-12 07:46:55,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10737193911532485585,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15779219560297758017,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2943813391671910383,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
6788471011816010771,380787,2017-07-11 23:37:49,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3731739580561145667,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CL5-KDN6-5QNA-6CSDX,4.44235087,1.0
5220720687239173911,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CL5-KDN6-5QNA-6CSDX,25.17391743,1.0
9827960656641018115,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CL5-KDN6-5QNA-6CSDX,1.15222197,1.0
10845168127368149184,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CL5-KDN6-5QNA-6CSDX,3.01300831,1.0
9566085332374660126,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CL5-KDN6-5QNA-6CSDX,2.44561096,1.0
3100688694718951311,378737,2017-07-06 05:49:56,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
562034213646493816,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2104189747538267635,378404,2017-07-05 07:16:34,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17109235882777072322,378388,2017-07-05 06:15:36,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2134958970298153285,378377,2017-07-05 05:29:41,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4012647531212499481,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12627994107539050611,378356,2017-07-05 04:09:17,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16950693605726629161,378340,2017-07-05 03:27:32,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11848583128070247456,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8319965541583628728,378203,2017-07-04 18:17:46,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9177587319799999476,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14027066807252856018,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1126291840260618686,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17894202250199449170,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CL5-KDN6-5QNA-6CSDX,0.59039075,1.0
10524704725863468485,375745,2017-06-27 21:17:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CL5-KDN6-5QNA-6CSDX,0.73856088,1.0
14369479071382386128,375360,2017-06-26 19:24:52,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-WAG9-YT28-9LUP-H8QEB,10.0,1.0
7053887455477407667,374777,2017-06-25 04:07:56,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-WAG9-YT28-9LUP-H8QEB,10.0,1.0
9107464297692773934,374775,2017-06-25 04:00:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CL5-KDN6-5QNA-6CSDX,28.0,2.0
15107344506748565139,374682,2017-06-24 22:04:47,Ordinary Payment,S-WAG9-YT28-9LUP-H8QEB,S-5CL5-KDN6-5QNA-6CSDX,2.0,1.0
14083370795184960651,374676,2017-06-24 21:45:40,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-WAG9-YT28-9LUP-H8QEB,4.0,1.0
12653696017402790410,374340,2017-06-23 23:03:50,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
1106865674708101985,373978,2017-06-22 22:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CL5-KDN6-5QNA-6CSDX,0.22058138,1.0
6688793582748422606,373558,2017-06-21 18:28:02,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12221467563318307817,373556,2017-06-21 18:15:51,Ordinary Payment,S-ZSSF-2UQJ-AKKN-BF5P2,S-5CL5-KDN6-5QNA-6CSDX,50.0,1.0
9635634555867022501,373544,2017-06-21 17:52:37,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13436035591272604436,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16862376064666542617,373533,2017-06-21 16:49:25,Reward Recipient Assignment,S-5CL5-KDN6-5QNA-6CSDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4957235755244361902,372816,2017-06-19 16:39:55,Account Update,S-5CL5-KDN6-5QNA-6CSDX,,0.0,1.0
16525369964331607597,371410,2017-06-15 18:42:09,Arbitrary Message,S-ZSSF-2UQJ-AKKN-BF5P2,S-5CL5-KDN6-5QNA-6CSDX,0.0,1.0
15672172470432143637,371359,2017-06-15 14:57:48,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-ZSSF-2UQJ-AKKN-BF5P2,1.0,1.0
2177435729570770939,371170,2017-06-15 02:32:16,Ordinary Payment,S-ZSSF-2UQJ-AKKN-BF5P2,S-5CL5-KDN6-5QNA-6CSDX,7.0,1.0
