ID,Height,timestamp,Type,From,To,Amount,Fee
13164128601803693701,780385,2020-08-03 02:10:13,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
6537016395020988145,739671,2020-04-11 11:34:07,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
7229864161868470518,739506,2020-04-11 00:22:42,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-3594-CR4S-E385-88HE8,6.0,0.00735
14961337840233009115,737576,2020-04-05 15:05:05,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-T67Q-T3RE-ZXPY-9R9K5,6.0,0.05145
4830951028712078530,737434,2020-04-05 05:44:41,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.05145
11599551088559770647,736867,2020-04-03 15:41:43,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-F2K7-B8ZH-XQWE-35BGG,22.0,0.0147
5591559565470227102,735372,2020-03-30 11:10:02,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-XJ6Q-QP48-6EFJ-C5BE4,5.0,0.03675
970562852050724337,735238,2020-03-30 02:10:12,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-XJ6Q-QP48-6EFJ-C5BE4,2.0,0.0294
5959246730385179374,734849,2020-03-29 00:16:52,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.0441
6335056275792033186,734635,2020-03-28 10:10:45,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-8M5J-PVK5-AAFY-8PVEA,16.0,0.0441
5344074336394541771,734007,2020-03-26 15:47:52,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-XJ6Q-QP48-6EFJ-C5BE4,20.0,0.00735
8406850121909680702,733798,2020-03-26 01:34:08,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-GJ92-TYM6-5XX4-6ZW6H,4.0,0.00735
8093669782246426903,731429,2020-03-19 10:37:47,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-XJ6Q-QP48-6EFJ-C5BE4,16.0,0.0147
6461667261840342848,730823,2020-03-17 17:46:27,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-DEQZ-5KXG-92VW-9ZF5U,17.0,0.05145
7726187332740571050,730167,2020-03-15 22:00:55,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.0294
1429396640396137041,729442,2020-03-13 21:05:06,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-XJ6Q-QP48-6EFJ-C5BE4,8.0,0.0147
14851407995837214718,729346,2020-03-13 14:55:18,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-XJ6Q-QP48-6EFJ-C5BE4,18.0,0.00735
13177832801784391931,729240,2020-03-13 07:33:21,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.03675
1951843609355121377,727911,2020-03-09 14:00:39,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-V2AD-MBSA-USMP-F2PG5,4.0,0.0588
4057865676546348344,727457,2020-03-08 08:11:35,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-BFKK-43FH-L7PZ-3RJ2Q,7.0,0.0441
4820468290241106509,725674,2020-03-03 08:12:08,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-XJ6Q-QP48-6EFJ-C5BE4,10.0,0.0441
1479466987507926499,724604,2020-02-29 08:25:00,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.00735
17336128762553001283,724295,2020-02-28 11:28:53,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.03675
12280371907644988930,720581,2020-02-18 02:13:39,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.02205
4820736698877644189,717745,2020-02-10 03:43:43,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-895T-E85Z-ZJT6-3K9US,2.0,0.02205
16793149278133376146,717675,2020-02-09 23:06:57,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-XJ6Q-QP48-6EFJ-C5BE4,2.0,0.05145
4669341880125921587,717093,2020-02-08 07:56:39,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-XSVB-MWS6-FSZS-HYXHX,14.0,0.00735
16009098504655723676,716188,2020-02-05 19:03:47,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.0294
765471872011525144,714929,2020-02-02 06:25:46,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-XJ6Q-QP48-6EFJ-C5BE4,5.0,0.02205
11790213126525578080,714789,2020-02-01 21:01:43,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-22HW-EGXH-VCM9-CL482,5.0,0.05145
14946225785886028624,714521,2020-02-01 02:58:38,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-GFLQ-S9RT-KPQC-3HHYG,9.0,0.0147
8867083811562199541,714190,2020-01-31 04:47:28,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-XJ6Q-QP48-6EFJ-C5BE4,14.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJ6Q-QP48-6EFJ-C5BE4,10.0,0.08085
