ID,Height,timestamp,Type,From,To,Amount,Fee
5172382266980525785,779729,2020-08-01 06:17:25,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0588
9240375290625118545,740429,2020-04-13 14:50:51,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0588
16747578351377964364,739014,2020-04-09 15:36:07,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-XFAN-SHUE-C65U-CGS3M,2.0,0.0588
7004253491047355176,738809,2020-04-09 01:53:36,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.03675
6587068573933447699,738660,2020-04-08 15:59:43,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
10690562043159790011,738177,2020-04-07 07:19:51,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-LAQ2-9PZH-L3ZB-78BAE,2.0,0.0147
11270347203074988588,736990,2020-04-03 23:45:36,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.02205
16623077673859380974,736946,2020-04-03 20:58:14,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-DYWX-HHFU-69NK-7X52H,10.0,0.0441
18430192731390777271,736666,2020-04-03 01:59:00,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-F7YX-U8A5-JA78-HCFF7,4.0,0.03675
14545362393188759020,736433,2020-04-02 10:38:31,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-3P8B-3M29-JZMX-2CQSQ,4.0,0.0294
2629382627570031275,736216,2020-04-01 20:04:20,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-3P8B-3M29-JZMX-2CQSQ,9.0,0.0294
8657901786013333666,735825,2020-03-31 18:04:46,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.00735
16581831374225846617,735466,2020-03-30 17:38:08,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.00735
9376174183467100982,735240,2020-03-30 02:24:22,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.0441
12887036732290178991,735056,2020-03-29 13:50:55,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-4WUR-Y3Q5-ENG5-8TQQE,5.0,0.0147
16230225843480371221,732691,2020-03-22 23:18:55,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-3P8B-3M29-JZMX-2CQSQ,5.0,0.03675
1400048227072098658,732062,2020-03-21 05:23:40,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0294
8395091410222175215,732030,2020-03-21 03:18:54,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-SNXN-VB42-JJUZ-2YCMF,3.0,0.03675
3116277094322549194,731311,2020-03-19 02:41:56,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.00735
17840812159762932692,730742,2020-03-17 12:26:49,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.0441
6438540820422302625,730498,2020-03-16 20:42:34,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-48VT-6ZKY-3B7X-FH6R4,3.0,0.03675
10940475972602280179,729936,2020-03-15 06:22:03,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.0588
13647016555402461059,728491,2020-03-11 05:42:59,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-SLWK-DF9M-ZT74-FCW2X,2.0,0.0588
1067067976215908495,727709,2020-03-09 00:35:20,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-CWH2-9PFV-9DDB-AF424,1.0,0.0294
17847111107984711672,727033,2020-03-07 03:32:08,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-3P8B-3M29-JZMX-2CQSQ,4.0,0.0441
10366994290494793200,725948,2020-03-04 02:28:22,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-39A4-V9G3-7BAS-8WCF3,8.0,0.00735
6882769798425393172,725907,2020-03-03 23:46:22,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-3P8B-3M29-JZMX-2CQSQ,7.0,0.02205
1124779881333307520,724070,2020-02-27 20:35:31,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.0588
4826133400528687912,723936,2020-02-27 11:27:31,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UWZA-K35J-N9HW-8AV48,1.0,0.0441
8128082398281151785,722104,2020-02-22 08:11:24,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-TVF6-K68P-ARXV-F2UPA,5.0,0.0147
12164206710150488651,721756,2020-02-21 09:04:16,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-3P8B-3M29-JZMX-2CQSQ,5.0,0.03675
7360872107153116383,720423,2020-02-17 15:18:36,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.02205
2466428054571206686,720355,2020-02-17 10:55:45,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UJHN-BKUY-NCHZ-HTHVJ,12.0,0.0588
1252510952561783024,718082,2020-02-11 02:13:28,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-3P8B-3M29-JZMX-2CQSQ,8.0,0.0588
15812886554040898361,718024,2020-02-10 22:40:18,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-3XWS-L8NN-E4KT-FMK9F,8.0,0.02205
4330930998772078225,718019,2020-02-10 22:25:07,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-4YGB-39JL-EVX7-4LUTT,17.0,0.0441
5921396525787810750,717893,2020-02-10 13:33:55,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UTWM-S2GY-VQJT-E5CSW,8.0,0.00735
11022903668991234175,715617,2020-02-04 04:46:56,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.0294
11738666739943520454,714908,2020-02-02 05:23:39,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.00735
6160286307911257580,713665,2020-01-29 17:29:21,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-3P8B-3M29-JZMX-2CQSQ,6.0,0.05145
4608863420388888754,713406,2020-01-29 00:24:05,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.0294
5139505672655582455,713322,2020-01-28 18:38:49,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-3P8B-3M29-JZMX-2CQSQ,25.0,0.0588
13276962940762760014,713227,2020-01-28 12:19:59,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-GKTW-PNUM-9C4W-8S5SH,2.0,0.05145
10090773571126659971,712630,2020-01-26 20:23:20,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.05145
2312249384901288319,712629,2020-01-26 20:15:29,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-AVYG-YRGB-B5X3-6YPG7,5.0,0.05145
2845558404746562644,712039,2020-01-25 04:39:03,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-CPLQ-BMZN-YPTX-97883,3.0,0.0294
5117552105116088555,711964,2020-01-24 23:24:19,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UA2M-JMHW-ZTL5-6T6RX,8.0,0.0294
5421961131729380686,711543,2020-01-23 18:59:37,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.0441
6792689050964874279,711338,2020-01-23 05:19:19,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-Q79N-V234-B836-AE5HG,5.0,0.03675
1109064021902532232,710901,2020-01-22 00:07:39,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-TNLR-2T9U-SBE3-C6ZNM,2.0,0.00735
4990417514427055882,710628,2020-01-21 05:39:26,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.02205
12381130566781923295,710031,2020-01-19 13:59:33,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-3P8B-3M29-JZMX-2CQSQ,4.0,0.0294
7851536692287602715,709680,2020-01-18 14:22:21,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-3P8B-3M29-JZMX-2CQSQ,8.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3P8B-3M29-JZMX-2CQSQ,10.0,0.0441
