ID,Height,timestamp,Type,From,To,Amount,Fee
18216837306642056984,780125,2020-08-02 08:48:44,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.05145
17820524915168207602,738525,2020-04-08 06:25:33,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-KDSP-YR6T-38CR-3RNEA,2.0,0.05145
12681277357681487725,738144,2020-04-07 05:05:52,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0147
15241000286300517161,736049,2020-04-01 09:01:49,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-MZSK-THRF-RZJC-C9UJW,2.0,0.03675
4672650755673246283,735642,2020-03-31 05:29:43,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-BKKR-VHHD-X6Z9-CHCV5,4.0,0.0588
8092375192879604574,734920,2020-03-29 05:02:16,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0588
7880469750545646050,734880,2020-03-29 02:22:00,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-M2FX-4MNZ-BE8T-8PDR9,13.0,0.02205
13145059126706474999,731381,2020-03-19 07:14:40,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-BKKR-VHHD-X6Z9-CHCV5,14.0,0.0441
14063062329750122327,728650,2020-03-11 16:09:43,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-49MT-NWFL-V7UB-HNFSU,2.0,0.03675
5053385069633823311,728414,2020-03-11 00:25:41,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.02205
15268174651759625449,727707,2020-03-09 00:26:59,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0441
5615057207565940087,725753,2020-03-03 13:19:45,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0294
6283213856913109063,725536,2020-03-02 22:48:23,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0441
6525328931731313500,725454,2020-03-02 17:43:55,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0147
7177548690513505292,725411,2020-03-02 14:36:16,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-G65P-SRUS-9PU7-CDLST,2.0,0.0294
16013820069447229860,724859,2020-03-01 01:41:11,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-BKKR-VHHD-X6Z9-CHCV5,3.0,0.0588
14443972185686911213,724243,2020-02-28 08:03:09,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-DE6V-KDTA-K5PM-68KX5,2.0,0.00735
5615701521424813373,723818,2020-02-27 03:22:25,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-BKKR-VHHD-X6Z9-CHCV5,2.0,0.05145
4927991031091831143,722999,2020-02-24 20:17:14,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-4FJA-TB2Y-XL29-F75ZE,1.0,0.05145
12642235302663322686,722075,2020-02-22 06:29:43,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-RGYQ-5YVL-E6F7-5L5WL,2.0,0.0441
9062948662775837071,721725,2020-02-21 07:10:57,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-BKKR-VHHD-X6Z9-CHCV5,2.0,0.0294
6293961658242500143,721642,2020-02-21 01:12:14,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-DDP6-6M5N-5Z9X-5XR3W,12.0,0.0147
5458198570695009967,721381,2020-02-20 08:08:20,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-BKKR-VHHD-X6Z9-CHCV5,11.0,0.0294
3346586723964039137,720386,2020-02-17 12:38:22,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-UHWY-KE2H-BRFB-ASVM9,5.0,0.03675
6875109354558862471,719767,2020-02-15 19:19:50,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-58VU-37QT-F75X-HYR5Y,3.0,0.05145
14162580714669652710,719077,2020-02-13 21:31:29,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-W8VG-NH65-2AYL-8B2KL,19.0,0.00735
10086255299721811953,718004,2020-02-10 21:22:06,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0441
564131212185102674,717244,2020-02-08 17:49:15,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-V5KL-FA92-7ZDX-96K5F,3.0,0.00735
5510777564067999196,715621,2020-02-04 04:55:56,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-BKKR-VHHD-X6Z9-CHCV5,15.0,0.0294
7340614950178554069,714162,2020-01-31 02:43:05,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-ABGQ-95RL-V6MX-GNRG4,5.0,0.0294
14048130674077179358,713956,2020-01-30 13:04:09,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.03675
11284147349248628588,713907,2020-01-30 09:47:44,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-BKKR-VHHD-X6Z9-CHCV5,6.0,0.03675
1886184677318439363,713841,2020-01-30 05:19:53,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-BKKR-VHHD-X6Z9-CHCV5,2.0,0.0294
735911564989004154,712155,2020-01-25 12:01:52,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-BKKR-VHHD-X6Z9-CHCV5,4.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKKR-VHHD-X6Z9-CHCV5,10.0,0.0735
