ID,Height,timestamp,Type,From,To,Amount,Fee
12801989035431972836,780861,2020-08-04 09:57:54,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0588
298633967856838780,738909,2020-04-09 08:59:51,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-GHUW-69RD-SL7K-2EUDZ,2.0,0.05145
14587160070626952444,738646,2020-04-08 15:29:25,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.03675
15857356043541664784,738034,2020-04-06 21:38:31,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-7V4N-PQCN-7K46-67FAZ,7.0,0.0294
12532795332598774029,737362,2020-04-05 00:25:32,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.02205
16905665708295744660,736615,2020-04-02 22:43:03,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-Z4FY-47H7-KLGH-857ZW,8.0,0.0588
7249443882291537663,736333,2020-04-02 03:33:41,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-6BSD-HTSK-GLF4-CLCTM,15.0,0.03675
2870055103429151699,732981,2020-03-23 18:32:02,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-PQWK-B9EJ-TVMB-8QZZV,1.0,0.0441
4816833586459774056,732522,2020-03-22 11:54:54,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0147
3104563877950712058,732272,2020-03-21 19:25:13,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0294
4640630435245887152,729342,2020-03-13 14:45:31,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.05145
2749854226428494860,728469,2020-03-11 04:11:14,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.05145
350100948328212875,728424,2020-03-11 01:25:28,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.0588
3103757886966505277,728202,2020-03-10 10:22:59,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0294
9128023501066047145,723437,2020-02-26 01:58:25,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-9PU3-JRES-XB3R-D9YS4,2.0,0.03675
16611955876765543545,723290,2020-02-25 15:58:16,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0588
1335926880434384628,723070,2020-02-25 00:59:43,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.0441
5571235313554711068,723063,2020-02-25 00:43:05,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.0588
13701287727956590834,722490,2020-02-23 10:02:13,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-6BSD-HTSK-GLF4-CLCTM,4.0,0.0294
15670738127165167383,720748,2020-02-18 13:20:17,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0147
8459922744132292053,719770,2020-02-15 19:33:52,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0588
7065770867764033874,717648,2020-02-09 21:13:59,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-5CVK-LMAS-CTA5-4DTWQ,3.0,0.0441
4517259109216643336,717219,2020-02-08 15:55:04,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-TFMB-4M3H-S3CW-2HPU6,6.0,0.05145
1083639057082402869,716240,2020-02-05 22:26:09,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-6BSD-HTSK-GLF4-CLCTM,5.0,0.00735
15579364862965695821,716079,2020-02-05 11:50:28,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-6BSD-HTSK-GLF4-CLCTM,4.0,0.0147
16036259997077848040,715410,2020-02-03 14:54:00,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-KPKF-L9J9-XJBE-A6YA6,1.0,0.0294
10901578185815800317,714825,2020-02-01 23:12:35,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-2ZDW-7287-D9MG-GGHP7,3.0,0.0441
3071945312963797767,714347,2020-01-31 15:26:58,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-6BSD-HTSK-GLF4-CLCTM,4.0,0.0441
5258176074402963714,712960,2020-01-27 18:30:08,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0588
13424739750228947229,712117,2020-01-25 09:32:43,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.0441
6218027385587031961,711663,2020-01-24 03:20:57,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-KJXB-N6VC-JD4M-8VKGN,15.0,0.0147
5025797009715196501,711644,2020-01-24 02:03:20,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.0441
10628979818532792111,711623,2020-01-24 00:35:27,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-6BSD-HTSK-GLF4-CLCTM,9.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BSD-HTSK-GLF4-CLCTM,10.0,0.06615
