ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VCCR-PQLZ-P9NW-C7ABF,4.39e-06,0.0735
12569818785736197472,972623,2022-01-19 13:02:25,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-HK9D-P74Q-XDEJ-D6PGM,133249.1321689,0.0147
3431877329027885787,884028,2021-05-18 07:20:00,Remove Commitment,S-VCCR-PQLZ-P9NW-C7ABF,,0.0,0.0294
16684660712116112886,880056,2021-05-07 06:23:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,106.07894964,0.0147
9044619503473496195,879899,2021-05-06 19:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.84785793,0.03675
5802380735840352247,879793,2021-05-06 12:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,110.65217393,0.0147
9852964783025052716,879707,2021-05-06 07:09:34,Add Commitment,S-VCCR-PQLZ-P9NW-C7ABF,,0.0,0.03675
2568758429497665639,879706,2021-05-06 07:05:51,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-VCCR-PQLZ-P9NW-C7ABF,34585.0,0.03675
7982139970808125580,879687,2021-05-06 05:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,103.88591684,0.0147
5412054858005593516,879540,2021-05-05 20:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.05182547,0.03675
6640976505875664327,879253,2021-05-05 00:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.7432369,0.0147
4948640267659747952,879102,2021-05-04 14:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,104.51603277,0.0147
11881872927434981210,878984,2021-05-04 06:51:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,104.50436386,0.03675
13454064994230935900,878872,2021-05-03 23:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.61982376,0.03675
1809959775013040026,878687,2021-05-03 11:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.72427106,0.0588
923739094314719721,878446,2021-05-02 19:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.68760163,0.1029
6008558853289267463,878325,2021-05-02 11:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,103.5324487,0.0294
14224929466952781181,878274,2021-05-02 07:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.65863314,0.0147
10347228629663119805,878188,2021-05-02 01:58:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.11002401,0.0294
13051943983848978107,878071,2021-05-01 17:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,103.02704795,0.0147
8955766554738929915,877575,2021-04-30 07:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.11273399,0.0294
7829568023958630932,876666,2021-04-27 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.62905424,0.0294
12231794035817595220,876219,2021-04-26 13:13:44,Add Commitment,S-VCCR-PQLZ-P9NW-C7ABF,,0.0,0.0147
6435158278377435091,876216,2021-04-26 13:00:56,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-VCCR-PQLZ-P9NW-C7ABF,26000.0,0.0147
8381825149234223503,876214,2021-04-26 12:53:53,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-VCCR-PQLZ-P9NW-C7ABF,70000.0,0.0147
17333852671120571205,876054,2021-04-26 02:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.53181073,0.02205
2530008297526367982,874974,2021-04-23 02:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.35909819,0.0147
5024108772446926677,874523,2021-04-21 20:04:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCCR-PQLZ-P9NW-C7ABF,0.0,0.05880001
7769130350768669023,874125,2021-04-20 17:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.34049791,0.02205
14396460587132541873,873310,2021-04-18 11:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,103.18723751,0.0147
11394336957415449191,872457,2021-04-16 02:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.78565399,0.0147
3497979537092134792,871695,2021-04-13 23:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.02293749,0.0294
5596667053662115787,870866,2021-04-11 16:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.46107394,0.0294
11802848255015950703,870153,2021-04-09 16:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.05344112,0.0147
14619690166184806064,869418,2021-04-07 15:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.04556328,0.0147
18163112220462534027,869305,2021-04-07 07:52:26,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,10916.0,0.02205
6233304845099347725,868499,2021-04-05 02:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.79510207,0.0147
13148255848508928798,867831,2021-04-03 05:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,100.34757272,0.0147
15621026371067448065,866854,2021-03-31 12:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,103.02939298,0.0147
8197943587746123976,865908,2021-03-28 21:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.20239026,0.0294
11030893728173747681,865356,2021-03-27 08:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.50317192,0.0147
2256995325292500025,864379,2021-03-24 15:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.21660536,0.0147
6022273116972351237,863691,2021-03-22 17:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.37944722,0.0147
3517058669782194055,862811,2021-03-20 06:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.99390912,0.02205
7416860608162793815,862170,2021-03-18 11:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.89730066,0.0147
17051180659100048301,861325,2021-03-16 03:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,101.49594065,0.0147
1794774455668317480,860554,2021-03-14 00:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,102.91299969,0.0147
16153517523790570390,859856,2021-03-12 01:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,12.07311517,0.02205
52719611086698938,859760,2021-03-11 19:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,12.92017472,0.0147
16085525219367780241,859612,2021-03-11 09:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,10.83059447,0.03675
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,8.89426854,0.1
16473760890197084752,859115,2021-03-10 00:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.93293233,0.1
12871643448686494578,858392,2021-03-07 23:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.03551374,0.1
6018885459044960247,857445,2021-03-05 08:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,106.17755337,0.1
260457433528236547,857162,2021-03-04 13:53:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.40946317,0.1
15163866975356961128,855964,2021-03-01 05:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.39853189,0.1
7351264628186716147,854789,2021-02-25 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,131.57277247,0.1
10999526066077686314,853796,2021-02-23 05:16:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,113.01664066,0.1
966473307764001348,853378,2021-02-22 01:24:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,98.23635587,0.1
17911063052925047250,853242,2021-02-21 16:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,120.29894328,0.1
17089500816674138990,852698,2021-02-20 03:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.57551951,0.1
15743327461856357248,851988,2021-02-18 04:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.5041703,0.1
197315083726796355,850991,2021-02-15 10:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.34193974,0.1
13670798085360583800,850435,2021-02-13 21:03:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCCR-PQLZ-P9NW-C7ABF,0.0,0.0147
14420894807371245516,850434,2021-02-13 20:58:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,133.31979141,0.1
2586426794254970436,849315,2021-02-10 18:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.06374543,0.1
15075243252061162614,848561,2021-02-08 15:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.35183347,0.1
11385062145251611684,847851,2021-02-06 16:42:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCCR-PQLZ-P9NW-C7ABF,0.0,0.00735
7974201130961692118,847844,2021-02-06 16:11:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.67837975,0.1
6885744736003273252,846950,2021-02-04 04:36:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCCR-PQLZ-P9NW-C7ABF,0.0,0.00735
15395399219013764595,846949,2021-02-04 04:31:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,132.90758653,0.1
13451461929445323230,846209,2021-02-02 03:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,52.17739215,0.1
13560254088062760508,845611,2021-01-31 11:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,127.47651851,0.1
2401507656627546875,845062,2021-01-29 22:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.65658245,0.1
16800087620069310661,844269,2021-01-27 17:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,114.91199633,0.1
16889987319564214018,844038,2021-01-27 02:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,138.64757598,0.1
14917098129853928204,843252,2021-01-24 21:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,105.31833527,0.1
3719271152845492535,842996,2021-01-24 04:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.05203743,0.1
9963735732092634344,842271,2021-01-22 04:21:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCCR-PQLZ-P9NW-C7ABF,0.0,0.00735
5036802201325990910,842262,2021-01-22 03:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,118.79974595,0.1
11097806949740540642,841908,2021-01-21 04:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,146.91976399,0.1
3739205974403405099,840970,2021-01-18 13:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.19925733,0.1
8064160731479027014,839912,2021-01-15 15:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.52911156,0.1
1878210475245526916,838759,2021-01-12 10:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.36452112,0.1
10983635189585723270,838060,2021-01-10 11:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,140.21703928,0.1
9437785037712431186,837251,2021-01-08 05:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.95760072,0.1
8794853859752545052,836770,2021-01-06 22:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,52.49186589,0.1
15551416413333573235,836277,2021-01-05 12:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,52.99842633,0.1
16124461644504882982,835433,2021-01-03 04:10:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.00658005,0.1
13866804731415491885,834394,2020-12-31 07:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.57852034,0.1
11935379823695917088,833291,2020-12-28 05:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.89033707,0.1
12336198527175589928,832532,2020-12-26 02:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.87781408,0.1
4145224404450161281,831777,2020-12-24 00:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.05360359,0.1
12124846348003440556,830833,2020-12-21 09:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,141.46064292,0.1
3289028667183528391,830097,2020-12-19 08:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.35138234,0.1
796021731133900482,828901,2020-12-16 00:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.40704853,0.1
12310407389726359244,827919,2020-12-13 07:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,52.0789415,0.1
17482274008330706160,826746,2020-12-10 01:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,127.37961425,0.1
14385424868791728651,826634,2020-12-09 17:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,146.76458697,0.1
8077138855265374531,825866,2020-12-07 13:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.48271322,0.1
11940835690493044832,825091,2020-12-05 10:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,148.75244609,0.1
4767682503906070840,823912,2020-12-02 03:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.83657348,0.1
4830488378218706235,822870,2020-11-29 06:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,142.20375418,0.1
9924286854923832711,821777,2020-11-26 05:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.6939436,0.1
12043417539284180216,820875,2020-11-23 17:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.85904142,0.1
7630220142175264255,819621,2020-11-20 05:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,149.58262504,0.1
11671622825838157874,818835,2020-11-18 00:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.22903415,0.1
7255715814077069905,817767,2020-11-15 01:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.98944649,0.1
13054381214336012216,816978,2020-11-12 21:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,145.55807344,0.1
1251972692284894485,816385,2020-11-11 05:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,52.1031576,0.1
243590019349541156,815161,2020-11-07 19:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.17349783,0.1
11375378315567437963,813183,2020-11-02 07:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,155.38083402,0.1
13729479126382627701,811441,2020-10-28 11:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.87960977,0.1
1234207522156449427,810495,2020-10-25 20:11:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,111.43265583,0.1
17648874241242011124,810485,2020-10-25 19:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.08965372,0.1
14842367304458922267,808084,2020-10-19 03:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,159.20090911,0.1
17019210769602533414,806893,2020-10-15 19:40:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,142.78973719,0.1
3531240227066487754,805958,2020-10-13 05:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.30532691,0.1
4386980241578398123,804374,2020-10-08 19:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,121.85449151,0.1
12234152291787875687,804028,2020-10-07 20:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,52.29278762,0.1
15782095334340639925,802596,2020-10-03 21:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.8618404,0.1
15516004333482249158,802072,2020-10-02 11:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.58727573,0.1
3734115854359481139,800157,2020-09-27 01:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,152.66131322,0.1
15168736832590166901,799106,2020-09-24 03:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.74315867,0.1
4047387094926326424,797200,2020-09-18 20:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.71126847,0.1
17266463307064286860,795692,2020-09-14 15:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.5842696,0.1
4043092385289311045,794281,2020-09-10 17:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.25820241,0.1
9335402432288778460,792595,2020-09-06 01:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.62534528,0.1
14841925996916715560,791343,2020-09-02 13:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,124.6491483,0.1
691536649793738291,791162,2020-09-02 01:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,123.94077579,0.1
1639246127068472859,790929,2020-09-01 10:11:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.28488814,0.1
9670301055996714722,789829,2020-08-29 10:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,149.37145853,0.1
4069586741637998714,789242,2020-08-27 17:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.0164068,0.1
3662892791051139792,788075,2020-08-24 11:23:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,127.81771364,0.1
15770596769785490962,788024,2020-08-24 07:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,135.57761768,0.1
1461775720151508319,787711,2020-08-23 10:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.4898378,0.1
7035423086478148529,784195,2020-08-13 16:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,150.28966761,0.1
12049914081036268051,783368,2020-08-11 09:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.73764675,0.1
6808871853567318211,782104,2020-08-07 21:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.23281009,0.1
2172774655130890260,780302,2020-08-02 20:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,126.15078001,0.1
9293043940839599334,780164,2020-08-02 11:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,162.00117467,0.1
1741740402005403773,777700,2020-07-26 15:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.55306938,0.1
1835109494581262020,776443,2020-07-23 03:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,160.25326289,0.1
768584277764428674,775497,2020-07-20 12:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.2940361,0.1
9686070383302613010,774159,2020-07-16 18:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.9425488,0.1
14291318604812200051,772333,2020-07-11 17:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.72937459,0.1
17526097470808593116,770844,2020-07-07 13:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.13495225,0.1
16136260416277209509,768708,2020-07-01 15:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.83628012,0.1
3589742367407200354,767670,2020-06-28 17:54:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.59210236,0.1
17978635239978145922,765776,2020-06-23 11:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,50.99142151,0.1
15888778993549578230,764301,2020-06-19 09:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.03383709,0.1
14859766601680687217,763048,2020-06-15 21:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCR-PQLZ-P9NW-C7ABF,51.22327631,0.1
