ID,Height,timestamp,Type,From,To,Amount,Fee
16867505081209894933,780528,2020-08-03 11:34:30,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-4Y3L-HTP3-9HX5-2QU9P,26.49285,0.0441
911660215482454904,742165,2020-04-18 11:26:43,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-JK4E-RVGC-8HDM-75QGV,23.0,0.02205
4917957117980959306,740699,2020-04-14 09:07:33,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-JK4E-RVGC-8HDM-75QGV,2.0,0.02205
812649051761114652,739602,2020-04-11 07:20:04,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0294
12154023695925395930,739254,2020-04-10 07:48:24,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-JK4E-RVGC-8HDM-75QGV,1.0,0.0441
12885149075294489600,737524,2020-04-05 11:45:46,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-F7JS-LSZ2-PS58-9B8TK,10.0,0.0147
14424400777430557525,737076,2020-04-04 05:44:51,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-JK4E-RVGC-8HDM-75QGV,2.0,0.0294
17906728651760555485,736972,2020-04-03 22:32:08,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-JK4E-RVGC-8HDM-75QGV,5.0,0.03675
5006669390244991574,736901,2020-04-03 18:04:13,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-GFFP-ND77-PMME-8HE3U,1.0,0.05145
4114664966111022471,735448,2020-03-30 16:20:36,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-CBRR-BSPY-8NBK-BDS9E,5.0,0.0294
4335583045351148183,734875,2020-03-29 01:53:09,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-V6DE-GNGE-4948-FPMH6,6.0,0.0294
13046583734134780552,732280,2020-03-21 19:59:15,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-JK4E-RVGC-8HDM-75QGV,3.0,0.0588
16011358995084934723,732122,2020-03-21 08:56:59,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-64HE-KWF4-T959-HE98G,5.0,0.05145
4718881714938847155,731005,2020-03-18 05:52:01,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-JK4E-RVGC-8HDM-75QGV,5.0,0.00735
17387223179405586655,730667,2020-03-17 07:27:06,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-JK4E-RVGC-8HDM-75QGV,2.0,0.0588
3145370964576837708,730633,2020-03-17 05:30:33,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-JK4E-RVGC-8HDM-75QGV,1.0,0.0588
12442059858164264109,727947,2020-03-09 17:00:09,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-PBJS-XUYP-S4WZ-2HNFT,4.0,0.0147
14003804863182499787,727152,2020-03-07 11:12:09,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-JK4E-RVGC-8HDM-75QGV,1.0,0.05145
14559305350526007406,725046,2020-03-01 13:53:42,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-JK4E-RVGC-8HDM-75QGV,9.0,0.0294
12595967775517550565,722231,2020-02-22 16:52:30,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-JK4E-RVGC-8HDM-75QGV,3.0,0.05145
6635642228920862698,721947,2020-02-21 22:08:20,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-CSHH-FXLB-P5ZW-6MAMU,3.0,0.0588
2341356245427377032,720441,2020-02-17 16:36:31,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-JK4E-RVGC-8HDM-75QGV,2.0,0.0441
7809627105910925048,719420,2020-02-14 20:12:32,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.02205
4441723124187984561,718898,2020-02-13 09:23:56,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-DL6X-TWN6-WXCL-5UARV,7.0,0.0294
5382630937472769843,718549,2020-02-12 09:37:58,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-93YP-K9XG-QL3K-G276N,6.0,0.0588
783010721118483428,716605,2020-02-06 22:56:23,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.0147
16181138304269808052,716156,2020-02-05 16:43:38,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-JK4E-RVGC-8HDM-75QGV,4.0,0.0441
8993633847730786465,715924,2020-02-05 01:22:51,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-JK4E-RVGC-8HDM-75QGV,4.0,0.00735
6407288286949645409,715710,2020-02-04 10:36:33,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-JK4E-RVGC-8HDM-75QGV,1.0,0.00735
13469338656565550087,715568,2020-02-04 01:18:14,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-JK4E-RVGC-8HDM-75QGV,1.0,0.05145
1173865477157079194,715226,2020-02-03 02:14:24,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-JK4E-RVGC-8HDM-75QGV,1.0,0.03675
7660576320719069349,714220,2020-01-31 06:48:22,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK4E-RVGC-8HDM-75QGV,10.0,0.08085
