ID,Height,timestamp,Type,From,To,Amount,Fee
936177623444103608,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2VD-5CXC-4BN3-DZ8SA,1e-07,1.0
10359791551191571893,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2VD-5CXC-4BN3-DZ8SA,1e-07,1.0
5409328147852946889,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,2.0,1.0001
2050775520343577554,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,1.0,1.0
18281110214720617728,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,1.0,3.0
10369641191574280765,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,2.0,2.0
1824363268062501129,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,3.0,3.0
8745418748544778854,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,3.0,1.0
15959641437252493016,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,3.0,3.0
10060764419479557140,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,20.0,1.0
14762258181644568281,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,2.0,1.0
3463489804862622367,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,5.0,2.0
12590601456994692086,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,6.0,5.0
6863281291541241214,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,5.0,5.0
14415160720241685915,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,12.0,2.0
15498207204918129728,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,2.0,2.0
2627500035801919764,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,2.0,2.0
16423484697683297158,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,4.0,4.0
1269342247517791948,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VD-5CXC-4BN3-DZ8SA,2.0,1.0
9506419746399863181,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,2.0,1.0
2162908466633127043,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,2.0,1.0
11382434276380096035,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,2.0,1.0
6056175549844618751,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,5.0,2.0
16770869772141075386,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,5.0,2.0
14151295639559984617,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,11.0,2.0
18058989120846448205,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,14.0,2.0
8085955951978171046,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,8.0,2.0
5071123494400417310,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VD-5CXC-4BN3-DZ8SA,10.0,2.0
15823640341623082606,329211,2017-02-17 18:37:47,Alias Assignment,S-V2VD-5CXC-4BN3-DZ8SA,,0.0,1.0
12595670471631510827,329210,2017-02-17 18:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V2VD-5CXC-4BN3-DZ8SA,3.0,1.0
