ID,Height,timestamp,Type,From,To,Amount,Fee
6340568131396380418,443246,2018-01-03 01:49:27,Ordinary Payment,S-5U9B-EETM-4G5M-8CMKT,S-9A7D-FFFG-8AXK-5QH2N,1172.0,1.0
3084241819142120461,443234,2018-01-03 01:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5U9B-EETM-4G5M-8CMKT,1173.0,1.0
16954236632962085335,440727,2017-12-27 00:34:16,Ordinary Payment,S-5U9B-EETM-4G5M-8CMKT,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
12719770635094144995,440671,2017-12-26 20:59:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5U9B-EETM-4G5M-8CMKT,201.0,1.0
2862268821271511958,440480,2017-12-26 07:59:40,Ordinary Payment,S-5U9B-EETM-4G5M-8CMKT,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
12450855056784244360,440472,2017-12-26 07:34:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5U9B-EETM-4G5M-8CMKT,201.0,1.0
6333775038575036333,440349,2017-12-25 23:31:47,Ordinary Payment,S-5U9B-EETM-4G5M-8CMKT,S-9A7D-FFFG-8AXK-5QH2N,200.2370427,1.0
11878773404430831637,440318,2017-12-25 21:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5U9B-EETM-4G5M-8CMKT,201.2370427,1.0
1525887199860120238,403702,2017-09-14 11:52:36,Ordinary Payment,S-5U9B-EETM-4G5M-8CMKT,S-9A7D-FFFG-8AXK-5QH2N,99998.0,1.0
225959959083499959,403696,2017-09-14 11:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5U9B-EETM-4G5M-8CMKT,99999.0,1.0
