ID,Height,timestamp,Type,From,To,Amount,Fee
6599782529494851403,882377,2021-05-13 17:18:58,Ordinary Payment,S-MCXK-9GCL-N6T6-2X9DP,S-HK9D-P74Q-XDEJ-D6PGM,37563.92106647,0.0147
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MCXK-9GCL-N6T6-2X9DP,1e-08,0.7203
6277585641201592644,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MCXK-9GCL-N6T6-2X9DP,0.0,1.0
2407055171135347351,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MCXK-9GCL-N6T6-2X9DP,0.0,1.0
6157177412734869779,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,22.92804971,1.0
16229213567836505719,493626,2018-05-24 01:05:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,13.5157069,1.0
4876130300556440991,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,3.39792806,1.0
11092382510356486380,492771,2018-05-21 15:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,24.77263373,1.0
8259102221376809024,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,30.38878301,1.0
12169694903026050064,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,28.18392487,1.0
6448442431555611789,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,7.81463175,1.0
15638026255495026180,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,0.92028438,1.0
9076785262675333312,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,17.31202307,1.0
10015642665734569082,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,27.72577823,1.0
7168813454186810242,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,11.33678921,1.0
4071380646541602624,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.65376542,1.0
13512020564612565286,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,20.94459325,1.0
4452529502920058103,487408,2018-05-06 14:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,8.03600477,1.0
12517055858257082540,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,2.52678851,1.0
1032280281658806224,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCXK-9GCL-N6T6-2X9DP,0.0,1.0
14796957083240340022,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,1.55475579,1.0
14754809719546429262,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,10.85236717,1.0
9896246857205612159,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,8.35646826,1.0
12443183341414154471,474937,2018-04-01 16:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,17.69915864,1.0
2170448175306377055,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,13.63281948,1.0
14664252453900192815,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,15.41380475,1.0
6165010612198939084,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,10.84342617,1.0
5853834399211290703,473472,2018-03-28 14:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,5.13790943,1.0
15345330069525995505,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,36.79655983,1.0
10185100167596412041,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,28.44503795,1.0
4569156968198818679,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,35.18296965,1.0
598127014703816603,472069,2018-03-24 16:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,16.76625259,1.0
15853071419257461277,471756,2018-03-23 19:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,19.56108363,1.0
10658883978555311459,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,20.4946197,1.0
15625392773963328455,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,9.76412734,1.0
6515592205215789023,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,33.398431,1.0
1984686369650631398,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,20.70707475,1.0
15711815609797238758,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,12.84568128,1.0
10965742954229163267,469545,2018-03-17 15:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.86517894,1.0
15380881669201393138,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,30.19997922,1.0
12624141186137731686,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,10.67058953,1.0
4863190830353225906,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,16.51440978,1.0
8880011025388921988,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,44.32680529,1.0
13378216928044197391,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,30.82098803,1.0
1727261077568422771,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,17.339502,1.0
14694400747745021754,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,16.1589125,1.0
10541597064226363041,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,16.21519033,1.0
3654474369931188236,466585,2018-03-09 08:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,24.74733533,1.0
3718347175414620869,466128,2018-03-08 01:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,13.05010182,1.0
5153022416998808366,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.06479071,1.0
11611065874442270202,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,45.36908856,1.0
17246453602345455707,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,35.36538087,1.0
12838252069832168902,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,30.21607096,1.0
4473255675096559775,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,23.54626967,1.0
12974016133862135817,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,60.8296605,1.0
17117308724322715766,463877,2018-03-01 18:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,23.69937551,1.0
14813453503322341553,463540,2018-02-28 19:51:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,588.64873306,1.0
13158966599040470662,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,5.50919146,1.0
2828071070221001461,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,1.90152313,1.0
8551954827584966527,462759,2018-02-26 15:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.05995409,1.0
18287245867352537690,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,15.81432979,1.0
8388410621787621163,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,17.07681358,1.0
17108032610553934345,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,20.23662037,1.0
9475587141148930614,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,24.08591843,1.0
3015190552097111563,461146,2018-02-22 03:17:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,35.77395019,1.0
11596587537073440570,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,23.20510655,1.0
7700521855388966507,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,20.45478392,1.0
365924529527020073,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,62.79252853,1.0
5783402542969107136,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,12.5210422,1.0
18272207056390635088,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.11570222,1.0
14089450403578706831,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.42618257,1.0
4544245210452710167,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,33.00776968,1.0
9842891477139211145,458528,2018-02-14 19:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,7.21935686,1.0
7546064817656728600,458157,2018-02-13 18:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,19.06593489,1.0
2807012587136183891,457864,2018-02-12 23:15:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,8.34798274,1.0
9180554303863949450,457407,2018-02-11 16:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,0.86848003,1.0
6079567486018623867,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,16.96127909,1.0
3782989781054764817,456735,2018-02-09 19:15:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.38863542,1.0
14216843281868970712,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,4.33446747,1.0
2769357777487867718,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,10.60375147,1.0
12696832936201859604,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,26.52083731,1.0
4960930917458850842,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,33.32054306,1.0
2224629173881650379,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,21.85663044,1.0
16852520349008094213,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,28.70364546,1.0
11578841420262512071,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,15.88636727,1.0
2972393851420307338,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,18.15840785,1.0
775745080717983396,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,44.96020897,1.0
5830894128577020674,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,167.66870873,1.0
15076218448639805961,449726,2018-01-21 04:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,36.79761168,1.0
2214317550550782248,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,45.53583746,1.0
11808299828158176862,449123,2018-01-19 12:31:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,36.21473247,1.0
4054159455065220473,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,37.59719769,1.0
7250877707055836458,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,18.03372136,1.0
16451352471770192957,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,14.51352774,1.0
2031645562758263926,447871,2018-01-16 00:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,23.98167826,1.0
18273658874873393324,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,31.09607749,1.0
15727056394169176435,447273,2018-01-14 08:23:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,15.83389998,1.0
12370607794029164022,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,51.62244144,1.0
8847001254074726719,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,25.23124842,1.0
13340289689795389508,446379,2018-01-11 20:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,51.88403743,1.0
6839591666289281349,446003,2018-01-10 19:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,50.82854906,1.0
3741518813111310066,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,46.85501754,1.0
4103447312220573212,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,116.17121098,1.0
8831897666849277470,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,21.67311041,1.0
6753242071598227822,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,51.29709805,1.0
1878391366221257409,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,26.5672088,1.0
17911080560448474849,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,39.35837938,1.0
6061393293498973477,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,62.24571878,1.0
5735894947029570714,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,32.94604511,1.0
4703307439404783844,443220,2018-01-03 00:32:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,8.9483154,1.0
663293705153639934,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,13.13190497,1.0
2007751568871780220,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,58.95453721,1.0
208966132243753287,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,41.3058153,1.0
12239767788456165146,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,29.72284406,1.0
12257248560361815347,441565,2017-12-29 09:23:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,65.87651356,1.0
4069618965122472294,441244,2017-12-28 11:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,66.80723413,1.0
12638931381085716982,440936,2017-12-27 14:37:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,801.67097095,1.0
14463837820569358995,440707,2017-12-26 23:18:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,787.73541247,1.0
873808545284377086,440469,2017-12-26 07:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,42.47012396,1.0
5339625611889658332,440164,2017-12-25 10:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,37.63338945,1.0
214231898218286894,439860,2017-12-24 14:51:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,160.00069189,1.0
1771540253730591689,439555,2017-12-23 18:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,106.23102035,1.0
10094927529785243314,439254,2017-12-22 21:56:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,671.909043,1.0
14801042011971080964,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,67.16569708,1.0
3045470267574646974,438843,2017-12-21 18:19:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,65.87907951,1.0
4988912762344235086,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,57.24634569,1.0
9580698178683828794,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,57.60712249,1.0
15861594405489812770,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,46.02395282,1.0
12348496598186375940,437620,2017-12-18 08:05:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,36.93131651,1.0
12403622920142445875,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,43.38571231,1.0
13679423705255359401,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,51.75734352,1.0
9965645336103049630,436714,2017-12-15 19:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,46.53182206,1.0
10916643802209124792,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,44.80360342,1.0
63080011462338497,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,64.59112554,1.0
7558603200304487995,435750,2017-12-13 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,44.38106876,1.0
16007504359353908769,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,30.01416394,1.0
9079095142889463033,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,82.79514608,1.0
9944595902490863862,434841,2017-12-10 14:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,44.66988596,1.0
9146914096938240909,434540,2017-12-09 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,69.38354347,1.0
16489306960661704283,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,95.68261213,1.0
13250570114673565556,433937,2017-12-08 01:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,38.86879413,1.0
7247997755583434325,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,101.65653419,1.0
16492266557122522366,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,783.59032555,1.0
9935946827981799419,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,55.15765871,1.0
6375501928312250097,432774,2017-12-04 19:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,96.46170133,1.0
13038079739224012346,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,44.55434637,1.0
8956022446738031737,432177,2017-12-03 03:00:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,56.47894667,1.0
2320511670727668774,431882,2017-12-02 07:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,35.98781455,1.0
4830797470697564847,431585,2017-12-01 11:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,65.91429168,1.0
355777440623546558,431291,2017-11-30 15:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,59.58835284,1.0
4950516035500429754,430980,2017-11-29 18:49:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,71.62503483,1.0
12833139697568937413,430659,2017-11-28 21:18:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,48.64004571,1.0
12755930116824735579,430358,2017-11-28 01:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MCXK-9GCL-N6T6-2X9DP,80.90003506,1.0
