ID,Height,timestamp,Type,From,To,Amount,Fee
11517154083715361043,770340,2020-07-06 03:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.62512133,0.02205001
3946837071861523432,770070,2020-07-05 09:59:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,0.98177553,0.02205001
11572925598051691821,769888,2020-07-04 21:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.70910165,0.02205001
17370666833772029875,769592,2020-07-04 02:05:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.63723174,0.02205001
12914477715980244254,769337,2020-07-03 09:06:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,0.97870899,0.02205001
14459014785419515583,769135,2020-07-02 19:35:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.7362358,0.02205001
268236404950438185,768840,2020-07-01 23:58:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,0.9857605,0.02205001
2315454734077163582,768689,2020-07-01 13:45:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.70519961,0.02205001
18125201612881739358,768660,2020-07-01 11:57:30,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,65.9,0.0294
14951338107109318791,768428,2020-06-30 20:35:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.11356263,0.02205001
12248619454805277880,768315,2020-06-30 12:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.95989272,0.02205001
880117855840967050,768201,2020-06-30 05:28:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.12290693,0.02205001
5045089666588550176,768088,2020-06-29 22:09:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.26004432,0.02205001
15008516664284204919,767976,2020-06-29 14:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.00018568,0.02205001
10642289085048408334,767864,2020-06-29 06:53:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.91169724,0.02205001
10492367036284749604,767745,2020-06-28 22:42:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.19533445,0.02205001
11169337592287406977,767627,2020-06-28 15:02:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,5.838654,0.02205001
8851321644423289970,767514,2020-06-28 07:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.02634531,0.02205001
7073816721771381141,767402,2020-06-28 00:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.88166873,0.02205001
16528430806541479752,767220,2020-06-27 11:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.10421366,0.02205001
7627889662579361439,767047,2020-06-27 00:19:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.94818618,0.02205001
10973634644547943614,766880,2020-06-26 13:09:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.18786904,0.02205001
6472752679016562458,766790,2020-06-26 07:06:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.2246747,0.02205001
441789430203473549,766711,2020-06-26 01:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.83622433,0.02205001
4340968731610249052,766556,2020-06-25 15:28:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.81258689,0.02205001
10187642192552080413,766460,2020-06-25 09:18:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.9539286,0.02205001
6986730680240444779,766373,2020-06-25 03:25:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.07962191,0.02205001
8799174388663750118,766290,2020-06-24 21:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.26556828,0.02205001
1306323144682786501,766193,2020-06-24 15:19:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.13977636,0.02205001
2886204763516567137,765770,2020-06-23 11:11:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.23238871,0.02205001
7845612650581633122,765753,2020-06-23 10:03:44,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,110.01276277,0.0294
2886962717133321210,765609,2020-06-23 00:19:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.64899696,0.02205001
10204864575759093508,765506,2020-06-22 17:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.2203026,0.02205001
11422787936571348812,765412,2020-06-22 11:14:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.30656634,0.02205001
42251146013218520,765321,2020-06-22 05:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.55027703,0.02205001
13442202752531025328,765197,2020-06-21 20:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.21217769,0.02205001
3756328033653367203,765133,2020-06-21 16:50:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.69049525,0.02205001
16580081861124015642,765037,2020-06-21 10:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.55466988,0.02205
3453162145368464745,764954,2020-06-21 05:03:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.37107618,0.02205
1765349428596524707,764862,2020-06-20 23:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.85553975,0.02205
17494654340423174311,764777,2020-06-20 17:12:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.33752616,0.02205
17294529688377852624,764680,2020-06-20 10:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.66531418,0.02205
3156976031611846322,764597,2020-06-20 05:14:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.28623966,0.02205
5968121710976392934,764507,2020-06-19 23:02:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.37942736,0.02205
536883870515953238,764421,2020-06-19 17:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.68114451,0.02205
3868258823554009877,764331,2020-06-19 11:25:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.36604152,0.02205
10438236279448524676,764247,2020-06-19 05:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.67031426,0.02205
17668655531794650517,764162,2020-06-18 23:36:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.39107248,0.02205
5695728981360308256,764086,2020-06-18 18:44:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.73219817,0.02205
15757302639857010322,764010,2020-06-18 13:27:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.45986224,0.02205
16387733569081222759,763934,2020-06-18 08:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.43940803,0.02205
8020478710227529208,763854,2020-06-18 03:14:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.81228033,0.02205
7338609001719754615,763775,2020-06-17 21:57:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.52255408,0.02205
2851273503725342069,763696,2020-06-17 16:25:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.91714153,0.02205
12317931763870874758,763609,2020-06-17 10:49:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.44086621,0.02205
15744836447145897195,763517,2020-06-17 04:21:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.35801936,0.02205
15197382941928762090,763422,2020-06-16 22:03:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.74849348,0.02205
6165661420826484751,763339,2020-06-16 16:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.45681656,0.02205
6112359979459030032,763242,2020-06-16 09:58:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.69601269,0.02205
6505280039717639056,763139,2020-06-16 03:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.53316467,0.02205
8225077048744915277,763046,2020-06-15 20:56:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.57391745,0.02205
12498408382410205602,762943,2020-06-15 13:49:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.29939288,0.02205
1341704539328640144,762831,2020-06-15 06:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.96953314,0.02205
15022520905217076735,762729,2020-06-14 23:46:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.43048149,0.02205
14775060856551919988,762613,2020-06-14 16:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.00642616,0.02205
10227707901474362265,762494,2020-06-14 08:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.38025075,0.02205
15021227619523329579,762371,2020-06-13 23:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.49528838,0.02205
2457821857424581445,762237,2020-06-13 14:49:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.75138099,0.02205
9443329817787150481,762099,2020-06-13 05:13:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.74648656,0.02205
6216453765811232089,761979,2020-06-12 21:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.87761408,0.02205
7506144122551995261,761839,2020-06-12 12:06:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.30232554,0.02205
4606910608562998343,761700,2020-06-12 02:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.94464553,0.02205
14113489786463674841,761572,2020-06-11 18:05:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.44507841,0.02205
3517429007752997724,761443,2020-06-11 09:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.34561166,0.02205
6796427378637018455,761319,2020-06-11 01:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.89307369,0.02205
16471921286563575378,761188,2020-06-10 16:35:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.2066569,0.02205
11000416699698904959,761088,2020-06-10 09:34:55,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,32.07268066,0.0294
6473188895392604596,761061,2020-06-10 07:41:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.61938681,0.02205
10154683279504964410,760927,2020-06-09 22:32:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.41491088,0.02205
2588062446160370287,760787,2020-06-09 13:10:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.39938431,0.02205
1057460461638427335,760642,2020-06-09 03:09:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.00695727,0.02205
9837902241997749500,760502,2020-06-08 18:08:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.59472994,0.02205
18069670015913262504,760379,2020-06-08 09:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.24940873,0.02205
9072718640259221208,760229,2020-06-07 23:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.31832899,0.02205
16931559688605652173,760097,2020-06-07 14:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.01803654,0.02205
3137531438675564211,759955,2020-06-07 05:18:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.07110405,0.02205
5407662447376475931,759813,2020-06-06 19:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.40983314,0.02205
345725540713834608,759680,2020-06-06 10:43:58,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,36.07234121,0.0294
5565985658507639959,759672,2020-06-06 10:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.00399015,0.02205
6259908857076379686,759528,2020-06-06 00:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.48049555,0.02205
10325569547552762686,759393,2020-06-05 15:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.20995247,0.02205
5991035088958550475,759261,2020-06-05 07:01:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.84780172,0.02205
16493867953841483742,759126,2020-06-04 22:01:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.98765145,0.02205
15680330442320473848,758989,2020-06-04 12:53:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.4759576,0.02205
3296744695078454245,758851,2020-06-04 03:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.04566092,0.02205
6688920673938139929,758708,2020-06-03 18:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.08482037,0.02205
8114299336739309540,758562,2020-06-03 07:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.51230632,0.02205
12760204117730059000,758424,2020-06-02 23:01:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.08110366,0.02205
2756483111596031269,758283,2020-06-02 13:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.372001,0.02205
15612489702279658569,758240,2020-06-02 10:35:05,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,34.90630755,0.0294
18191394174614160533,758148,2020-06-02 04:36:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.94445162,0.02205
12842713463167080563,758064,2020-06-01 22:32:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7NP2-KLJU-S3SC-2V59N,0.0,0.0294
1142235099918944364,758007,2020-06-01 18:45:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.56216962,0.02205
12113336663502341907,757873,2020-06-01 09:45:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.1527372,0.02205
2786977425830801102,757742,2020-06-01 01:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.60078541,0.02205
10725198650154720557,757605,2020-05-31 16:01:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.15611394,0.02205
953393988355141810,757464,2020-05-31 06:18:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.15909786,0.02205
10889853804527475048,757321,2020-05-30 20:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.8151138,0.02205
12682632307400362120,757179,2020-05-30 10:51:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.97129952,0.02205
3553367529586158054,757026,2020-05-30 00:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.46586261,0.02205
3197945501930514717,756889,2020-05-29 15:58:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.10807597,0.02205
4178254310081220163,756851,2020-05-29 13:23:14,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,41.53367908,0.0294
8093204065431422402,756752,2020-05-29 06:25:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.15091497,0.02205
13098803990938401767,756647,2020-05-28 23:15:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.83336567,0.02205
1432964714187167406,756515,2020-05-28 14:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.45472049,0.02205
6035995550075855021,756380,2020-05-28 05:51:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.73880077,0.02205
770793301824040548,756257,2020-05-27 21:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.64788886,0.02205
10826745485098559237,756114,2020-05-27 11:37:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.23667478,0.02205
16332322519246132402,755975,2020-05-27 02:12:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.33271346,0.02205
2707458472992230716,755871,2020-05-26 19:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.90863711,0.02205
11498825549280266518,755743,2020-05-26 10:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.60640922,0.02205
5206159723779465559,755612,2020-05-26 01:55:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.45365837,0.02205
1058363222725284031,755509,2020-05-25 19:33:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.48041165,0.02205
13780410749972106942,755410,2020-05-25 12:30:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.72623373,0.02205
6124366733635816998,755317,2020-05-25 06:08:13,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,28.05480202,0.03675
10453316770824559713,755277,2020-05-25 03:10:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.14765382,0.02205
3213813982576400561,755156,2020-05-24 19:08:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,3.44623197,0.02205
7167007016880109012,755031,2020-05-24 11:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.30823643,0.02205
10733459880866610952,754894,2020-05-24 01:48:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.69019921,0.02205
17473532306388315478,754768,2020-05-23 17:21:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.61988945,0.02205
8329779127946268903,754638,2020-05-23 08:52:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.71395664,0.02205
9044608775064077230,754502,2020-05-22 23:36:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.06240301,0.02205
7458454190625872290,754357,2020-05-22 13:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.66605106,0.02205
5075885259688712446,754244,2020-05-22 06:27:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.42958043,0.02205
14903230497164810711,754191,2020-05-22 02:41:56,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,9.38044633,0.0294
7665766742081221533,754147,2020-05-22 00:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.74226104,0.02205
15391873992260841875,754056,2020-05-21 17:16:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,4.8601691,0.02205
1948640975337557898,753964,2020-05-21 11:35:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.80741619,0.02205
6437494033818330803,753858,2020-05-21 04:07:32,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,43.00332803,0.0294
4328223898082799947,753849,2020-05-21 03:28:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.4785191,0.02205
3641930878219792430,753746,2020-05-20 20:29:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.86362069,0.02205
2453336176823955951,753643,2020-05-20 13:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.62454441,0.02205
4516963222495909930,753544,2020-05-20 06:47:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,2.60875445,0.02205
11792977813620969087,753434,2020-05-19 23:51:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.87188939,0.02205
10784122103423276442,753324,2020-05-19 16:21:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.79613182,0.02205
690682940150854618,753076,2020-05-18 23:29:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,8.78747381,0.02205
9691543366492771419,752885,2020-05-18 11:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.73795,0.02205
13995048536192681958,752737,2020-05-18 01:01:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,8.1080313,0.02205
14822049058099448384,752590,2020-05-17 15:11:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,1.87450172,0.02205
13796765612722218568,752429,2020-05-17 04:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7NP2-KLJU-S3SC-2V59N,8.38131135,0.02205
11839887521667649928,752094,2020-05-16 05:48:32,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-4MWD-87JD-4PKW-2SRU3,1e-08,0.0294
9785623350254161521,752091,2020-05-16 05:22:28,MultiOut Payment,S-4MWD-87JD-4PKW-2SRU3,S-7NP2-KLJU-S3SC-2V59N,1.0,0.0294
