ID,Height,timestamp,Type,From,To,Amount,Fee
18222919498172513643,915350,2021-08-13 08:43:09,Reward Recipient Assignment,S-8S28-MHNA-4HWK-5P7AZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16268772324122699065,782587,2020-08-09 05:07:36,Reward Recipient Assignment,S-8S28-MHNA-4HWK-5P7AZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
11709260857733066050,731613,2020-03-19 23:22:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.98920496,0.00999999
15099733690012436800,726601,2020-03-05 22:20:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,36.57263412,0.00999999
12898856747698081984,715433,2020-02-03 16:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,31.31612628,0.00999999
8236281024685654437,713841,2020-01-30 05:19:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,30.46108431,0.00999999
6894711923888190606,705696,2020-01-07 10:48:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,34.27245278,0.00999999
429709494024734952,704429,2020-01-03 21:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,31.5339339,0.00999999
2169111781417997239,695517,2019-12-09 22:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,28.95038015,0.00999999
15463551200300674585,693228,2019-12-03 13:29:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,31.73870231,0.00999999
15935791918693835933,690435,2019-11-25 17:36:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,27.79924586,0.00999999
6857048888978771692,690109,2019-11-24 20:13:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,28.28931952,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,32.39481542,0.00999999
16676888432181169113,686206,2019-11-13 21:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,30.18798141,0.00999999
5482429154091102326,672867,2019-10-07 13:57:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.50067208,0.05145
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8S28-MHNA-4HWK-5P7AZ,1e-08,1.0731
5598896630060466878,671594,2019-10-04 00:25:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.68474066,0.05145
10100894157422469739,670290,2019-09-30 08:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.30757987,0.05145
11729087925354733917,657639,2019-08-25 23:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,29.46696103,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.4917343,0.05145
4437738414788953195,651803,2019-08-09 15:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,27.24797864,0.05145
12338776167740054199,645913,2019-07-24 04:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.52853806,0.05145
925336732467780292,638677,2019-07-03 22:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.23021498,0.05145
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.57218305,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.10017265,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.76741192,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,26.23797382,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.13671562,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.86325859,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,28.67846671,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.86531384,0.05145
14437745220885642624,618543,2019-05-08 15:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.42437423,0.05145
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.35718516,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.75354161,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,24.02219335,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.30282162,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.29610928,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.53595665,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.36114572,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.4069138,0.05145
3559805939541247482,608411,2019-04-10 07:19:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.14240767,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.04778125,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,25.64267337,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.19232237,0.05145
3954226406187064912,603018,2019-03-26 04:56:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.4721973,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.38295562,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.34732752,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.26746681,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.08082415,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.32524222,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.97321086,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.02497332,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.09574813,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.29187104,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.79193843,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.4337482,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.90474258,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.94839229,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.32058751,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.31752557,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.89145602,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.37823658,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.7503681,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.44789163,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.95612053,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.86490362,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.97805383,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.73333743,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.41797983,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.18444901,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.33816345,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.26055757,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.51906833,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.55694114,0.05145
11977767023194786589,559186,2018-11-23 12:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.42121135,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.45603917,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.78910165,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.09475396,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.31394201,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.47551531,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.38286397,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.5609418,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.49988963,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.34984202,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.49300019,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.65669583,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.63549857,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.14223686,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.9398999,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.43031998,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.6590922,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.38199763,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.81421844,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.3446841,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.82539059,0.05145
7817603357995091309,536126,2018-09-19 23:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.84119786,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,26.31880281,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.545152,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.57555799,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.36149239,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.45906098,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.47133486,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.76309523,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.1540303,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.16393109,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.71009856,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.85753572,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,23.64740906,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.6141065,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.12632762,0.05145
13107609125623947413,520746,2018-08-07 22:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.60272807,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,22.83765327,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.26058368,0.05145
17481368350674832703,518256,2018-07-31 23:19:56,Reward Recipient Assignment,S-8S28-MHNA-4HWK-5P7AZ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03675
2603102347425915634,518251,2018-07-31 23:07:51,Reward Recipient Assignment,S-8S28-MHNA-4HWK-5P7AZ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8S28-MHNA-4HWK-5P7AZ,100.32502839,0.1
4256581089847184267,514106,2018-07-20 08:44:47,Reward Recipient Assignment,S-8S28-MHNA-4HWK-5P7AZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11318554030145021926,512779,2018-07-16 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.0762292,0.0735
1738968208143033303,512107,2018-07-14 18:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.1798955,0.0735
8569232164581090199,511241,2018-07-12 08:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.80342869,0.0735
12785888503833134584,510714,2018-07-10 21:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.01012165,0.0735
10506227706629327644,510265,2018-07-09 14:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.60841343,0.0735
17437193316938455447,509538,2018-07-07 13:55:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.12160145,0.0735
14192879832288558637,508630,2018-07-05 01:04:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.73042093,0.0735
3726968493382017618,508033,2018-07-03 08:54:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.80387871,0.0735
14778739991886284550,507438,2018-07-01 16:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.20447586,0.0735
11593754346909694093,506992,2018-06-30 11:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.93183262,0.0735
5576477601938626962,506421,2018-06-28 20:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.19541834,0.0735
11704597269151033467,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.07770588,1.0
7710534832423034822,505398,2018-06-26 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.81293439,1.0
13265721738932788919,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.50534898,1.0
891479141971773120,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.89411203,1.0
12076828759886015224,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.46768596,1.0
15557416807132921171,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.69409385,1.0
9967137816433387008,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.4839487,1.0
17885400493756195314,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,21.45068644,1.0
7881458790987414104,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.61664681,1.0
14391382027823886320,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.58332115,1.0
10675794309218190555,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.18278795,1.0
13297097136532082959,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.50030277,1.0
3749910960348862071,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.78292354,1.0
1500181724199600767,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.32103345,1.0
8019085019977590700,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.2071626,1.0
13046451957319441792,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.61372354,1.0
16550251890351180563,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.14559238,1.0
11920432691833536867,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.35351858,1.0
12601565808128519084,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.27166286,1.0
11292096216136393480,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.04407945,1.0
11002155558927200760,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.3846656,1.0
3962841423916287216,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.15796296,1.0
10756077299717429406,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.71020077,1.0
7459233484688550316,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.34374728,1.0
2557547212993411277,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.32861945,1.0
16489700933032191891,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.00540363,1.0
1941410584916201214,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.62192793,1.0
13810426628635164523,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.43525274,1.0
18035619170893103583,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8S28-MHNA-4HWK-5P7AZ,20.2100414,1.0
