ID,Height,timestamp,Type,From,To,Amount,Fee
13522308273883993836,1224325,2023-12-20 04:38:47,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-34S6-H3W4-X4LX-BREAL,9805.83801944,0.01
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9JW-6FDH-7L85-6VQ7W,1e-08,0.58065
4808738727130324540,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
4551196776851553740,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
7611526473539249105,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
6120560518937573652,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
6840666592393908635,466437,2018-03-08 22:16:40,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
15417611326126342932,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,2.27368682,1.0
2523459463970366291,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,1.70292945,1.0
4225565284202787902,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,2.24159188,1.0
8185514700072445259,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,3.12389101,1.0
7075028495339760291,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,3.88853997,1.0
11981180673718587434,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,4.2025952,1.0
15869104355225959856,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,5.72722454,1.0
10836671493485454768,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,6.10938284,1.0
6833335944674501661,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,6.03377745,1.0
10877714943322261370,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,7.03874596,1.0
3547989766280771884,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,13.57824868,1.0
9106549030758453164,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
11957667511570806468,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,10.27760224,1.0
9100760404222969134,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A9JW-6FDH-7L85-6VQ7W,1.0444963,1.0
13895532449483901129,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,2.39794194,1.0
8139136977692940689,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,10.31594927,1.0
16567527239775297689,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,5.29506872,1.0
12801223977989768258,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,7.65879736,1.0
10405182688830910182,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,9.90302197,1.0
16575140420931252677,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A9JW-6FDH-7L85-6VQ7W,0.10513713,1.0
2233499408790895636,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,54.39516905,1.0
17094698766555049844,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A9JW-6FDH-7L85-6VQ7W,0.06721161,1.0
14618356803825475464,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,64.39492045,1.0
10702605150315146680,393773,2017-08-17 17:12:04,Token Transfer,S-A9JW-6FDH-7L85-6VQ7W,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12340141219930855163,393773,2017-08-17 17:12:04,Ask Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
4155204665558446902,393773,2017-08-17 17:12:04,Ask Order Cancellation,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
16677864103766464112,393772,2017-08-17 17:02:45,Token Transfer,S-A9JW-6FDH-7L85-6VQ7W,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3063852372805415358,393771,2017-08-17 17:01:48,Ask Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
3753016659985377108,393771,2017-08-17 17:01:48,Token Transfer,S-A9JW-6FDH-7L85-6VQ7W,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7608996677701975944,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,57.2671559,1.0
16182976315243568091,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,9.13429834,1.0
38076312539219300,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,72.56134295,1.0
17354026913822001872,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A9JW-6FDH-7L85-6VQ7W,0.45136712,1.0
8121822881234234375,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,10.36914742,1.0
15068832076832883371,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A9JW-6FDH-7L85-6VQ7W,0.05642466,1.0
4666798089476979352,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,149.09962526,1.0
8354992033381545875,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,10.63848196,1.0
11804640400584393363,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,94.04648788,1.0
9652114088865302655,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,92.11032056,1.0
6542212164835570859,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
12968323682225915943,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
6136151702570045366,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A9JW-6FDH-7L85-6VQ7W,0.15635902,1.0
14203433930867899250,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
8501305152182366355,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,7.953768,1.0
16211171864713894856,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,5.85237758,1.0
347009972271834679,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,10.68905772,1.0
6898613846864712825,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-A9JW-6FDH-7L85-6VQ7W,8.69114123,1.0
17430172092274996798,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,82.87758695,1.0
16050313403617560371,380341,2017-07-10 17:07:47,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-HK9D-P74Q-XDEJ-D6PGM,5766.0,1.0
14377190527275880416,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,85.90571398,1.0
4141688389661969400,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,8.7448081,1.0
6527803131921794087,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,4.2001782,1.0
7878662895427524138,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,82.75109464,1.0
11725793872872335935,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-A9JW-6FDH-7L85-6VQ7W,14.28512383,1.0
11161980491170558711,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,0.21825741,1.0
221715531538719672,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,1.584,1.0
16627292836762553969,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,5.38587814,1.0
15333328334672929148,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,4.6845137,1.0
11172057391797450725,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,5.38480894,1.0
5956285535915399756,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,125.4314886,1.0
14561972517348330298,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,1.14352905,1.0
8974662822767427786,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,2.30259914,1.0
15762494144807877030,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,184.67341362,1.0
3293360553778135757,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,5.03171346,1.0
17265873002957547184,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,4.57871858,1.0
943488393452355543,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,17.19752278,1.0
11365979294146589231,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,1.63993254,1.0
14204472478559268517,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,3.76893377,1.0
870822121938138839,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-A9JW-6FDH-7L85-6VQ7W,0.0,1.0
16389968372990179457,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,191.60425674,1.0
5987816381743430891,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,19.06594471,1.0
15023093287076242077,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,275.04267237,1.0
17073258738730613624,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,1.93967173,1.0
17781380884530329178,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,9.27194388,1.0
107055176963584979,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,8.73710074,1.0
10312708861180169833,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,26.66143076,1.0
16366604700367315912,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,19.76837413,1.0
1897773258390333454,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A9JW-6FDH-7L85-6VQ7W,0.270513,1.0
12759333115023263770,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,348.88093535,1.0
8048580711558516170,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,2.61371973,1.0
3486149832677884187,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,9.31876441,1.0
6096695029224486312,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,8.2242,1.0
6239984351868616790,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,64.84344911,1.0
5985653449246430035,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A9JW-6FDH-7L85-6VQ7W,0.10854,1.0
3686621500375413228,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,429.04945553,1.0
15464761540443215864,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,0.89075311,1.0
12856786301442010493,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,5.62984439,1.0
3141070012955199826,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,33.84459745,1.0
15032237126717998059,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,4.57866458,1.0
12990998852555886627,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,690.6674988,1.0
13392016352527903974,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,4.7565759,1.0
12343615229655528547,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,21.38917541,1.0
13895785540705470453,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A9JW-6FDH-7L85-6VQ7W,16.47,1.0
9518738677435878381,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A9JW-6FDH-7L85-6VQ7W,510.25103627,1.0
16190311428018537713,357701,2017-05-08 10:08:52,Ordinary Payment,S-F7LM-N3BR-2943-HFYHR,S-A9JW-6FDH-7L85-6VQ7W,2550.0,1.0
16299058773766550264,356264,2017-05-04 10:06:39,Bid Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
6880897157475546134,356264,2017-05-04 10:06:39,Ask Order Cancellation,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
15477924490383991976,356257,2017-05-04 09:34:19,Ordinary Payment,S-F7LM-N3BR-2943-HFYHR,S-A9JW-6FDH-7L85-6VQ7W,3406.0,1.0
6798095552353205592,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,615.30887963,1.0
7985071487136674933,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,5.3183762,1.0
4111867575642467043,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,25.17948766,1.0
12292881474113426940,354638,2017-04-29 20:31:24,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-ZKLR-LU52-8VQ5-B6NJ2,7833.0,1.0
3220365973628430786,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,24.45315628,1.0
3655782978129128429,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A9JW-6FDH-7L85-6VQ7W,5.16856279,1.0
2559336115502575995,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,545.55878666,1.0
13029313101767403541,351401,2017-04-20 19:27:58,Ask Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
7367926060412022417,351401,2017-04-20 19:27:58,Ask Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
12655021085225534201,351392,2017-04-20 19:08:38,Ask Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
16279623355665193342,351253,2017-04-20 09:33:40,Bid Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
5186527888312613363,351250,2017-04-20 09:24:58,Ordinary Payment,S-F7LM-N3BR-2943-HFYHR,S-A9JW-6FDH-7L85-6VQ7W,22604.0,2.0
8946662685040536560,350942,2017-04-19 12:16:31,Bid Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
10659014335118112389,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,789.37151436,1.0
18062194946715402362,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,27.34449948,1.0
4637118171408545448,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A9JW-6FDH-7L85-6VQ7W,1518.89855669,1.0
11011874395669524122,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A9JW-6FDH-7L85-6VQ7W,23.72398061,1.0
13058328790339011080,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9JW-6FDH-7L85-6VQ7W,2.0,1.0001
4432155433805640067,344299,2017-03-31 22:37:16,Bid Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
14055968948162751255,344298,2017-03-31 22:26:00,Ordinary Payment,S-F7LM-N3BR-2943-HFYHR,S-A9JW-6FDH-7L85-6VQ7W,4136.0,1.0
5774209171779060368,341760,2017-03-24 19:57:32,Bid Order Placement,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
16363875462021425245,341757,2017-03-24 19:49:51,Ordinary Payment,S-F7LM-N3BR-2943-HFYHR,S-A9JW-6FDH-7L85-6VQ7W,89700.0,9.0
14134181338043757954,341756,2017-03-24 19:42:48,Account Update,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
5195317037878118442,279928,2016-10-02 20:08:32,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-FXD4-WSFJ-334T-9Z9PE,5.0,1.0
17573763260440332589,239293,2016-06-10 19:03:58,Account Update,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
15252922400213711821,238954,2016-06-09 20:42:23,Account Update,S-A9JW-6FDH-7L85-6VQ7W,,0.0,1.0
1495695916206042880,238954,2016-06-09 20:42:23,Arbitrary Message,S-A9JW-6FDH-7L85-6VQ7W,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
5188864789822912692,238952,2016-06-09 20:36:45,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-A9JW-6FDH-7L85-6VQ7W,11.0,1.0
