ID,Height,timestamp,Type,From,To,Amount,Fee
17440884675320074505,780289,2020-08-02 19:58:18,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.03675
5369452172902595005,742544,2020-04-19 12:26:46,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.0588
15968586082436954530,742470,2020-04-19 07:58:13,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.02205
11205200926469516226,742021,2020-04-18 01:19:48,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-NLKT-UB6Z-5NK2-7EW39,13.0,0.0147
13695583245035421495,740977,2020-04-15 03:33:00,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-2BZE-9V2U-CZ7R-8W3QY,15.0,0.0147
11787537191371579840,740696,2020-04-14 08:57:41,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-CGDM-KJBJ-3REV-2UTPP,2.0,0.05145
7486172807412448618,739231,2020-04-10 06:14:46,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-CJTC-LJY4-DQ9N-DRAWK,23.0,0.05145
13353040014236583349,735825,2020-03-31 18:04:46,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0147
7492432343768692820,735806,2020-03-31 16:13:44,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-2BZE-9V2U-CZ7R-8W3QY,21.0,0.05145
15762556550184259081,733991,2020-03-26 14:44:48,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0441
3497910439816185967,731535,2020-03-19 17:19:49,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-4YA5-HNBF-QMNY-H9QNB,5.0,0.00735
9110063594329505152,730948,2020-03-18 02:09:56,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-2BZE-9V2U-CZ7R-8W3QY,3.0,0.02205
7568221237068102206,730171,2020-03-15 22:21:28,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-2BZE-9V2U-CZ7R-8W3QY,3.0,0.0294
6055012767627089144,729390,2020-03-13 17:51:15,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0441
7495530647007448412,729151,2020-03-13 01:56:36,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-DPQP-A42X-22CA-G42W5,1.0,0.05145
11492012478889209964,728805,2020-03-12 02:15:45,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-LBBK-SMAJ-HC3J-2SDTU,7.0,0.02205
1660924697661575260,728509,2020-03-11 06:34:09,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.05145
4214674052406004016,728476,2020-03-11 04:51:39,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-2X7D-CQBL-GA98-D3PKM,4.0,0.00735
12268355866281152364,728394,2020-03-10 23:08:23,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-2BZE-9V2U-CZ7R-8W3QY,5.0,0.0294
5550030850799125826,727606,2020-03-08 18:03:48,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-2BZE-9V2U-CZ7R-8W3QY,7.0,0.0588
12427777111996884051,726439,2020-03-05 11:43:27,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.0294
12233879337893347439,723127,2020-02-25 05:09:53,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-AWP8-REYE-X32D-5RSQD,2.0,0.05145
8675935424855427829,722746,2020-02-24 03:28:11,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0588
17547405171928841629,721846,2020-02-21 15:19:01,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.03675
11093822616333960584,721626,2020-02-21 00:28:08,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-82G6-SNLS-4BVF-65V9Q,8.0,0.0441
1931514843861130470,720025,2020-02-16 12:54:42,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-2BZE-9V2U-CZ7R-8W3QY,6.0,0.0294
10689695888923323325,720015,2020-02-16 11:50:06,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0441
3598214333872604604,719699,2020-02-15 14:55:06,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0147
3107292073542822639,719665,2020-02-15 12:55:09,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.0441
5366111617298407705,719210,2020-02-14 06:12:11,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-2BZE-9V2U-CZ7R-8W3QY,4.0,0.0294
7153780136797786309,718566,2020-02-12 11:08:21,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-CM47-JUM5-G4XM-8B4VX,1.0,0.0147
12787348950970151155,718459,2020-02-12 03:40:52,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-9NRY-2FVM-PT2P-GALNF,2.0,0.0294
1721735937226940865,717956,2020-02-10 17:47:08,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.03675
10607692734843975924,717687,2020-02-09 23:36:36,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0441
8368064151709590052,717323,2020-02-08 23:08:33,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-YEDJ-SZ54-3XY9-8RGSP,37.0,0.02205
14105675012015275461,717254,2020-02-08 18:17:02,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-2BZE-9V2U-CZ7R-8W3QY,7.0,0.05145
10892093672518845618,717110,2020-02-08 08:33:22,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.03675
6006867627160994852,717065,2020-02-08 05:56:38,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-2BZE-9V2U-CZ7R-8W3QY,8.0,0.03675
11491137835331295423,716935,2020-02-07 21:13:26,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0147
17208224672647752849,715941,2020-02-05 02:12:01,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-F74G-VGC4-AV3Z-AXKZK,11.0,0.0588
5626652524675578551,714949,2020-02-02 07:36:52,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-2BZE-9V2U-CZ7R-8W3QY,11.0,0.02205
3704293090567883962,714497,2020-02-01 01:37:00,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-2BZE-9V2U-CZ7R-8W3QY,6.0,0.03675
8556909454377424977,713401,2020-01-29 00:06:43,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.00735
3318732134305861301,712576,2020-01-26 16:43:45,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-2BZE-9V2U-CZ7R-8W3QY,5.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BZE-9V2U-CZ7R-8W3QY,10.0,0.08085
