ID,Height,timestamp,Type,From,To,Amount,Fee
2050241710476585960,780304,2020-08-02 21:00:04,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.05145
9307667281825377592,738695,2020-04-08 18:20:12,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-CAFX-69W5-ZQDG-CPA54,4.0,0.0441
11111930059665598362,736678,2020-04-03 02:34:11,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-9V3H-HFVU-X489-EEDCH,1.0,0.0588
5120278041741538008,736675,2020-04-03 02:20:58,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-9V3H-HFVU-X489-EEDCH,1.0,0.05145
14752968794646268609,736027,2020-04-01 07:29:03,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-9V3H-HFVU-X489-EEDCH,2.0,0.0294
14376391195862844814,735712,2020-03-31 09:55:27,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.02205
1492714524689694077,735661,2020-03-31 06:38:46,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0147
10135825827501683462,734591,2020-03-28 07:23:46,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-9V3H-HFVU-X489-EEDCH,3.0,0.05145
4992999132614154853,734580,2020-03-28 06:29:32,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-HDSQ-KESU-WEPJ-36JSA,3.0,0.0441
7933917713401006569,732593,2020-03-22 16:37:43,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-9V3H-HFVU-X489-EEDCH,1.0,0.03675
12313811227124823651,728890,2020-03-12 08:21:12,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-TUS7-NTB7-29XM-84V7R,2.0,0.03675
9991485145227510232,728112,2020-03-10 03:56:51,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-9V3H-HFVU-X489-EEDCH,4.0,0.0294
1262079277098507952,727683,2020-03-08 23:13:52,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-AK6M-XPPD-JBQ9-E3P7B,5.0,0.02205
12104441832714247392,727010,2020-03-07 02:03:13,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-FC39-TK6K-U2S5-AWCGS,17.0,0.02205
3067584775896860091,725609,2020-03-03 03:47:19,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-9V3H-HFVU-X489-EEDCH,1.0,0.02205
13732442102968268517,725562,2020-03-03 00:18:41,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-9V3H-HFVU-X489-EEDCH,4.0,0.0441
3293263495166446448,725013,2020-03-01 11:40:40,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-9V3H-HFVU-X489-EEDCH,1.0,0.02205
4383034739080249799,723770,2020-02-27 00:27:04,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-9V3H-HFVU-X489-EEDCH,7.0,0.0588
1595272769316177818,722838,2020-02-24 09:47:41,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-9V3H-HFVU-X489-EEDCH,8.0,0.02205
8930126360638053356,722834,2020-02-24 09:36:27,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-9V3H-HFVU-X489-EEDCH,1.0,0.0441
1655468037233919814,722627,2020-02-23 19:26:04,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-XT8A-PJQD-W3UX-B6GBY,4.0,0.0294
3200074910734630279,720521,2020-02-17 22:10:39,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-9V3H-HFVU-X489-EEDCH,3.0,0.0588
6250549896988897171,719612,2020-02-15 09:06:08,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-2ZUR-62UY-XE3Z-DBQQV,5.0,0.05145
13132801221227157493,718103,2020-02-11 04:13:09,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-QXZR-U294-EVK2-CNQN6,21.0,0.0441
17409329072690670415,717450,2020-02-09 07:57:00,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-9V3H-HFVU-X489-EEDCH,8.0,0.0294
8854536102528045028,715970,2020-02-05 04:46:07,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-34DF-2X9F-FJ4M-7CJ9C,4.0,0.03675
16934182634539015704,715635,2020-02-04 05:57:26,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-9V3H-HFVU-X489-EEDCH,17.0,0.05145
2330810504212127488,715463,2020-02-03 18:17:02,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-9V3H-HFVU-X489-EEDCH,1.0,0.0147
5326031003529274000,714782,2020-02-01 20:32:46,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-3H2H-8SHS-7DVR-DZYY7,3.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9V3H-HFVU-X489-EEDCH,10.0,0.06615
