ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7JV7-XCVJ-TWPC-5AXL8,1e-08,0.61005
14111278923770891361,467760,2018-03-12 15:02:47,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-7JV7-XCVJ-TWPC-5AXL8,0.0,1.0
14293398652747067254,467755,2018-03-12 14:54:30,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3251071885825210705,463166,2018-02-27 18:24:33,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17688077163912243579,463121,2018-02-27 15:53:23,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4968399882038206314,463059,2018-02-27 11:44:59,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-7JV7-XCVJ-TWPC-5AXL8,0.0,1.0
12402977890652264971,463051,2018-02-27 11:19:12,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18191913649086087769,463029,2018-02-27 09:51:53,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-7JV7-XCVJ-TWPC-5AXL8,0.0,1.0
11451463475338947991,462661,2018-02-26 08:29:02,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-7JV7-XCVJ-TWPC-5AXL8,0.0,1.0
16950870412270854300,462415,2018-02-25 16:09:19,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3144389895195319292,461247,2018-02-22 10:04:27,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9311734658366054530,460245,2018-02-19 15:01:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7JV7-XCVJ-TWPC-5AXL8,0.0724534,1.0
10060514101210097397,459815,2018-02-18 10:04:50,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12375719575982901372,459313,2018-02-17 00:06:14,Reward Recipient Assignment,S-7JV7-XCVJ-TWPC-5AXL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10630704818751511107,459304,2018-02-16 23:37:36,Ordinary Payment,S-7JV7-XCVJ-TWPC-5AXL8,S-BHVB-EYPL-KXPP-BZURB,100.0,1.0
4460139169371912527,459301,2018-02-16 23:24:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7JV7-XCVJ-TWPC-5AXL8,200.0,1.0
