ID,Height,timestamp,Type,From,To,Amount,Fee
15868834380541847331,588072,2019-02-12 09:13:51,Ordinary Payment,S-5FXT-J59T-Q4YW-F7JCJ,S-TPD6-65LW-TZ3S-2RF29,802.7,0.1029
5676154861307132907,408626,2017-09-28 06:12:59,Reward Recipient Assignment,S-5FXT-J59T-Q4YW-F7JCJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3424149104194385781,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FXT-J59T-Q4YW-F7JCJ,2.0,1.0001
14252808213966104690,331397,2017-02-23 21:09:12,Reward Recipient Assignment,S-5FXT-J59T-Q4YW-F7JCJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18323760202444459234,331392,2017-02-23 20:54:27,Reward Recipient Assignment,S-5FXT-J59T-Q4YW-F7JCJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
66788152204887405,331392,2017-02-23 20:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FXT-J59T-Q4YW-F7JCJ,3.0,1.0
13091046364985066472,330895,2017-02-22 11:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FXT-J59T-Q4YW-F7JCJ,3.0,1.0
16126724893925590003,311199,2016-12-29 09:41:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,78.28611429,1.0
5719275930596374243,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,68.15391429,1.0
16679910660352736001,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,76.3344,1.0
6300450964147824938,303414,2016-12-07 15:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,105.78111429,1.0
4162376763266657129,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,84.90188571,1.0
17526797897146720164,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,85.04974286,1.0
12689105761046635842,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,71.90768571,1.0
839510100867258813,301381,2016-12-01 22:22:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,100.23557143,1.0
5739767710485642583,300857,2016-11-30 11:31:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,71.23422857,1.0
9230768018649216159,300618,2016-11-29 19:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FXT-J59T-Q4YW-F7JCJ,5.0,1.0
12038974384831601250,300474,2016-11-29 09:59:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5FXT-J59T-Q4YW-F7JCJ,4.0,1.0
15197449666764739794,300473,2016-11-29 09:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FXT-J59T-Q4YW-F7JCJ,3.0,1.0
8313200943119368043,272416,2016-09-11 19:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FXT-J59T-Q4YW-F7JCJ,10.0,1.0
16632448792127743371,272327,2016-09-11 13:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FXT-J59T-Q4YW-F7JCJ,5.0,1.0
11350042461418034073,272326,2016-09-11 13:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FXT-J59T-Q4YW-F7JCJ,10.0,1.0
12439754137963315330,272278,2016-09-11 10:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FXT-J59T-Q4YW-F7JCJ,10.0,1.0
14035357367636671599,272274,2016-09-11 10:11:24,Account Update,S-5FXT-J59T-Q4YW-F7JCJ,,0.0,1.0
1893803163077911331,260135,2016-08-08 08:14:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FXT-J59T-Q4YW-F7JCJ,10.0,1.0
