ID,Height,timestamp,Type,From,To,Amount,Fee
6401357188045733571,531518,2018-09-07 02:14:20,Ordinary Payment,S-5XY7-4WU3-7G8Y-5D7CX,S-Q9GX-K3S3-W8JD-E5H65,2812.62602161,0.1
5188842482345787941,531513,2018-09-07 02:00:07,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,80.16507705,0.1
4681175163417965012,496137,2018-05-31 01:32:31,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,260.0,1.0
13131112691537534908,490077,2018-05-14 02:17:48,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,825.0,1.0
3958541149847724378,482991,2018-04-24 06:23:16,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,300.0,1.0
4721317349866912729,476148,2018-04-05 02:51:13,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,1051.0,1.0
15604171438415652611,467498,2018-03-11 22:07:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-5XY7-4WU3-7G8Y-5D7CX,0.0,1.0
2232637979406295603,467406,2018-03-11 15:14:31,Marketplace Purchase,S-5XY7-4WU3-7G8Y-5D7CX,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15618428619291867621,467082,2018-03-10 17:31:43,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,100.0,1.0
15648129551867871583,461786,2018-02-23 22:04:46,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,82.0,1.0
13089795286163803146,460014,2018-02-18 23:30:57,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,701.0,1.0
7940966508474918695,458522,2018-02-14 19:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,55.61923238,1.0
1362369752382398998,455999,2018-02-07 18:04:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,48.60105293,1.0
10222518679564392519,453402,2018-01-31 12:01:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,82.98290337,1.0
12887364860835750753,450877,2018-01-24 10:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,67.48381172,1.0
9574080982661281067,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,91.58045039,1.0
15975573227111379814,445761,2018-01-10 02:49:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,784.10394817,1.0
3096125003335876199,443237,2018-01-03 01:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,142.9881193,1.0
15758887321087472567,440718,2017-12-27 00:00:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XY7-4WU3-7G8Y-5D7CX,139.2014263,1.0
11177564914763162462,438126,2017-12-19 18:13:35,Reward Recipient Assignment,S-5XY7-4WU3-7G8Y-5D7CX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12999494596853989768,438092,2017-12-19 15:43:39,Reward Recipient Assignment,S-5XY7-4WU3-7G8Y-5D7CX,S-5XY7-4WU3-7G8Y-5D7CX,0.0,1.0
13764157976855847544,438074,2017-12-19 14:51:30,Reward Recipient Assignment,S-5XY7-4WU3-7G8Y-5D7CX,S-5XY7-4WU3-7G8Y-5D7CX,0.0,1.0
8490147985846213056,437955,2017-12-19 06:46:20,Reward Recipient Assignment,S-5XY7-4WU3-7G8Y-5D7CX,S-5XY7-4WU3-7G8Y-5D7CX,0.0,1.0
1118802748199261219,437949,2017-12-19 06:16:05,Reward Recipient Assignment,S-5XY7-4WU3-7G8Y-5D7CX,S-5XY7-4WU3-7G8Y-5D7CX,0.0,1.0
13420673317993870203,437066,2017-12-16 19:10:38,Account Update,S-5XY7-4WU3-7G8Y-5D7CX,,0.0,1.0
4772602810241374555,437066,2017-12-16 19:10:38,Ordinary Payment,S-5XY7-4WU3-7G8Y-5D7CX,S-5EGC-NQVM-6W7U-DK73L,11.0,1.0
15239821470198267789,437064,2017-12-16 19:04:32,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,20.0,1.0
