ID,Height,timestamp,Type,From,To,Amount,Fee
10052365330152821615,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
219808883050783155,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
2622212659194257878,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
2195846548747281902,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
6201418387373848544,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
10276613641547087794,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,1.0,1.0
14336946425918475007,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
13516975562151537632,294846,2016-11-13 16:26:21,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-LNRV-HW9R-55YR-2R9LN,54829.0,5.0
17883876826390933117,276235,2016-09-22 11:52:47,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-LNRV-HW9R-55YR-2R9LN,40000.0,4.0
17361567435444749316,14392,2014-09-20 18:27:14,Ordinary Payment,S-R2NS-WXG3-MBEU-3KP2M,S-5M24-34CM-4RWP-9MAS6,4363.0,1.0
1529418909537264907,13041,2014-09-16 23:14:28,Ordinary Payment,S-R2NS-WXG3-MBEU-3KP2M,S-5M24-34CM-4RWP-9MAS6,7716.0,1.0
5354059185340752688,13040,2014-09-16 23:10:25,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,27103.0,1.0
5712973092461960538,10158,2014-09-08 22:16:52,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,31434.0,1.0
16670088718497165354,8666,2014-09-04 18:35:34,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,2699.0,1.0
16565054892905048914,8410,2014-09-04 01:23:12,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,2748.0,1.0
4950775523543811431,8387,2014-09-03 23:55:53,Reward Recipient Assignment,S-5M24-34CM-4RWP-9MAS6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15191770093421741766,8154,2014-09-03 08:25:16,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,4420.0,1.0
15560733330953466700,7878,2014-09-02 13:51:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5M24-34CM-4RWP-9MAS6,2668.0,1.0
6121747266210713481,7878,2014-09-02 13:51:38,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,2723.0,1.0
16211276439757254629,7575,2014-09-01 17:32:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5M24-34CM-4RWP-9MAS6,8964.0,1.0
12257109241283504325,7113,2014-08-31 10:26:01,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-TSBS-A7DM-XQXA-H2BUJ,1.0,1.0
4173621878395485437,6963,2014-08-31 00:34:08,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-ZWMR-YX49-T88N-6LQ25,8940.0,1.0
10513462039479245429,6900,2014-08-30 20:05:55,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-ZWMR-YX49-T88N-6LQ25,10.0,1.0
11528103516367188854,6896,2014-08-30 19:53:01,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-TSBS-A7DM-XQXA-H2BUJ,2.0,1.0
16269138192613157895,6896,2014-08-30 19:53:01,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-TSBS-A7DM-XQXA-H2BUJ,2.0,1.0
16771677057623995879,6894,2014-08-30 19:46:13,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-7Z5C-HM7F-AP47-GM3UA,5.0,1.0
3311063167310133221,6889,2014-08-30 19:36:16,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-5M24-34CM-4RWP-9MAS6,5.0,1.0
5679389823928031320,6889,2014-08-30 19:36:16,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-TSBS-A7DM-XQXA-H2BUJ,5.0,1.0
14875519995129460250,6873,2014-08-30 18:38:44,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-TSBS-A7DM-XQXA-H2BUJ,5.0,1.0
5992239639162927373,6857,2014-08-30 17:30:49,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-TSBS-A7DM-XQXA-H2BUJ,1.0,1.0
12854593081019439938,6516,2014-08-29 18:42:58,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,4933.0,1.0
16031472598787279757,6116,2014-08-28 15:50:35,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,1854.0,1.0
7185559987604281246,6116,2014-08-28 15:50:35,Ordinary Payment,S-V44G-2Q2G-V36F-5GHBV,S-5M24-34CM-4RWP-9MAS6,129.0,1.0
9350961859553950646,6096,2014-08-28 14:47:23,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-5M24-34CM-4RWP-9MAS6,50.57894736,1.0
12568287066641692921,6016,2014-08-28 09:32:21,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,1512.0,1.0
17113686471862199833,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5M24-34CM-4RWP-9MAS6,12.8222849,1.0
236606415617169502,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5M24-34CM-4RWP-9MAS6,20.25813449,1.0
4238840524334363548,5846,2014-08-27 21:36:05,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,248.0,1.0
9499587546863523625,5844,2014-08-27 21:33:53,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-ZWMR-YX49-T88N-6LQ25,20.0,1.0
15989094260484968214,5836,2014-08-27 21:05:34,Ordinary Payment,S-V44G-2Q2G-V36F-5GHBV,S-5M24-34CM-4RWP-9MAS6,50.0,1.0
75937367248095936,5836,2014-08-27 21:05:34,Arbitrary Message,S-5M24-34CM-4RWP-9MAS6,S-V44G-2Q2G-V36F-5GHBV,0.0,1.0
14649247608826096974,5835,2014-08-27 20:58:46,Arbitrary Message,S-V44G-2Q2G-V36F-5GHBV,S-5M24-34CM-4RWP-9MAS6,0.0,1.0
10969028211869695429,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-5M24-34CM-4RWP-9MAS6,27.32369942,1.0
17804068525605499727,5800,2014-08-27 18:34:56,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-5M24-34CM-4RWP-9MAS6,139.0,1.0
4340965416495427852,5588,2014-08-27 04:39:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5M24-34CM-4RWP-9MAS6,28.87804878,1.0
