ID,Height,timestamp,Type,From,To,Amount,Fee
17065073847348609236,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W85F-TTRD-4HV2-CTKLZ,1e-07,1.0
10145737952542769648,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W85F-TTRD-4HV2-CTKLZ,1e-07,1.0
14531106324360810967,438685,2017-12-21 07:29:11,Ordinary Payment,S-W85F-TTRD-4HV2-CTKLZ,S-EXEH-8FHX-SL4P-GEG4X,5146.56817824,1.0
9838519802791648588,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W85F-TTRD-4HV2-CTKLZ,0.0,1.0
18010773623944339289,374421,2017-06-24 04:41:17,Ordinary Payment,S-W85F-TTRD-4HV2-CTKLZ,S-EXEH-8FHX-SL4P-GEG4X,11117.0,1.0
16444054843859429541,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,43.86714235,1.0
7319559929125277770,360235,2017-05-15 13:10:51,Reward Recipient Assignment,S-W85F-TTRD-4HV2-CTKLZ,S-W85F-TTRD-4HV2-CTKLZ,0.0,1.0
13640055383464518144,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,48.80104135,1.0
18078703852710267046,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,65.67531309,1.0
17996373357953832094,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,81.72026803,1.0
2099821469445749244,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,9.53679549,1.0
838758960908584445,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,123.6934678,1.0
5899339627561158976,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,49.63732595,1.0
9993929387293743581,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,18.23533199,1.0
6845125112124930365,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,75.93380148,1.0
2398286641538698145,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,182.03667069,1.0
1011201592898442518,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,79.14698643,1.0
2817637218274241519,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,105.52674717,1.0
3267679825354082832,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,122.68372484,1.0
2203639002547274486,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,57.43312583,1.0
5056695891494810325,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,137.20492998,1.0
13449557908884563792,354891,2017-04-30 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,417.30217333,1.0
6181732008758737878,354803,2017-04-30 08:05:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,326.22538249,1.0
6990908969616696045,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,87.51118603,1.0
11854498899219592973,354167,2017-04-28 13:15:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,941.91002104,1.0
9865632197737788124,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,105.85455611,1.0
13262212137242948296,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,66.3035825,1.0
3813871849322710914,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,137.42670318,1.0
88645359818263481,353031,2017-04-25 08:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,157.88793922,1.0
9001209474253326289,352663,2017-04-24 08:20:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1097.51195239,1.0
12116733143088617410,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,97.14808072,1.0
6407878255895101877,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,168.29711298,1.0
6174251966974389195,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,110.50372915,1.0
14581331943121151130,351270,2017-04-20 10:37:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,127.59410411,1.0
12536114734659471847,350908,2017-04-19 10:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,85.84216711,1.0
2401176828975741653,350546,2017-04-18 10:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,50.14245392,1.0
1414888925855900211,350153,2017-04-17 07:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,101.06784683,1.0
1945581174145477064,349790,2017-04-16 07:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,181.90651466,1.0
7048527085286129616,349788,2017-04-16 07:33:22,Ordinary Payment,S-W85F-TTRD-4HV2-CTKLZ,S-EXEH-8FHX-SL4P-GEG4X,72137.17084813,7.0
5275278248690232753,349420,2017-04-15 06:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,335.97246254,1.0
10510579450189455320,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,10.24907296,1.0
16262798220838822510,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,130.82384889,1.0
15982387702314597394,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,41.55736963,1.0
16839237743551324822,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,100.08829246,1.0
16006192682788535363,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,109.80383017,1.0
13753287470870957675,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,143.59208987,1.0
2861925259049498892,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,49.80191709,1.0
7147090785580010523,346298,2017-04-06 13:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,56.7542162,1.0
14972362507836662547,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,163.40755407,1.0
15132348947502689382,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,2.0,1.0001
2813398504446981948,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,192.3128216,1.0
15037127213838482505,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,175.30412574,1.0
14293285637898899960,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,160.19168364,1.0
9347335569283222623,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,92.24332637,1.0
16308446447678151952,342353,2017-03-26 11:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,49.55119995,1.0
15984018255568415790,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,187.52223855,1.0
15788112739272737560,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,409.4642838,1.0
15870254508983047931,340451,2017-03-21 04:13:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1130.28384099,1.0
10065226046942277130,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,19.69559691,1.0
7815233955756975271,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,167.61180991,1.0
12609834381766007562,339157,2017-03-17 13:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1166.95141291,1.0
3397841537493583057,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,92.32758056,1.0
17248637537451357723,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,105.25531602,1.0
17339000140373246445,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,87.04664661,1.0
2954832999187226157,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,266.73022107,1.0
14532081864886361565,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,152.03116797,1.0
6741150760592323161,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,141.25638427,1.0
8323936067205445652,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,1.0,1.0
10808378576254935518,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,1.0,3.0
8015193658666312607,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,2.0,2.0
3023992146601534389,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,3.0,3.0
6794211304814589481,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,3.0,1.0
1917105576263480902,334472,2017-03-04 11:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,154.70935619,1.0
4327426536491608793,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,3.0,3.0
13095297240436712113,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,20.0,1.0
11509045419202266952,334102,2017-03-03 10:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1140.21741618,1.0
5971940714027919413,334041,2017-03-03 06:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,411.45530303,1.0
12429413063295908222,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,111.09156776,1.0
17963543511474979342,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,2.0,1.0
8224174600845030160,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,5.0,2.0
17533278457170881038,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,194.68788689,1.0
9874362436642985512,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,71.6327189,1.0
15267575556348311484,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,6.0,5.0
4601689873144530670,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,21.84831145,1.0
8312673526826917393,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,5.0,5.0
2037335639396103809,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,106.31300628,1.0
5422951838279398495,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,12.0,2.0
4758477685860408174,332131,2017-02-25 22:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,92.21257203,1.0
357856217890140120,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,97.35260426,1.0
11419709298105383624,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,6.69004061,1.0
4754066622800918329,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,89.1699726,1.0
7116344011170007320,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,2.0,2.0
7449863236846593404,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,2.0,2.0
5059937551388584185,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,4.0,4.0
1272550116734885739,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W85F-TTRD-4HV2-CTKLZ,2.0,1.0
2128444849462316512,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,33.01840127,1.0
10814030392749636332,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,2.0,1.0
989690483170977421,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,2.0,1.0
1295350709044526873,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,2.0,1.0
5615388667948323442,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,43.40218679,1.0
15567718617760762467,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,5.0,2.0
16929361519494402440,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,5.0,2.0
7743590511928342877,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,11.0,2.0
17007928054638975380,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,14.0,2.0
6346628824966682049,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,8.0,2.0
11693177269233692330,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,25.16071488,1.0
10033240994138034418,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,30.14853876,1.0
1531890813007610356,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,2.0
16840836320473895611,330224,2017-02-20 14:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,106.24821282,1.0
4411685029680470781,329862,2017-02-19 14:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1315.74113841,1.0
5294663565270608183,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W85F-TTRD-4HV2-CTKLZ,9.91721697,1.0
12960241497326486323,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,2.0,2.0
16849815580810825751,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,3.0,2.0
9649577678263462707,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,6.0
3022306409509344420,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,6.0
9355866496652001124,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,6.0,6.0
17719019580635796713,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,5.0,1.0
3092998031522688404,328914,2017-02-16 22:28:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,140.44336546,1.0
2046401167076398030,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,5.0,1.0
17761871181135992346,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,12.0,1.0
6723845657270368834,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,7.0,3.0
2277679148985026557,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,3.0
7718290750991968802,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,3.0
17194533731645861112,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,20.0,1.0
8595506853459852792,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,1.0
15729577182090497552,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,15.0,1.0
6845663021642633899,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W85F-TTRD-4HV2-CTKLZ,10.0,1.0
9969040810324973694,326725,2017-02-10 19:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,26.59449816,1.0
8669285685231549976,326362,2017-02-09 19:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,321.86336925,1.0
11347864321587197037,326029,2017-02-08 20:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,923.85255059,1.0
11442103837445294574,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1484.82320385,1.0
15824116053688806944,322103,2017-01-28 21:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,173.14749921,1.0
11808772920564887704,321744,2017-01-27 20:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,172.46498771,1.0
13252085787026883412,321386,2017-01-26 21:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,161.31656434,1.0
14905320978670680697,321027,2017-01-25 20:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,227.24907917,1.0
6264571573427477581,320666,2017-01-24 20:48:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,313.15304545,1.0
16361587940841423243,320495,2017-01-24 09:13:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1161.19933033,1.0
5939641995295601089,320448,2017-01-24 06:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,246.14007489,1.0
1499495107145089124,320088,2017-01-23 05:54:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,301.21486852,1.0
777349973236850475,319760,2017-01-22 07:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1336.89464192,1.0
11161286817017466176,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,182.13243367,1.0
7250216027059027536,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,138.43002853,1.0
8404233119410105346,318728,2017-01-19 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,266.53390882,1.0
16445468875934559196,318368,2017-01-18 10:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,344.06614418,1.0
15836121052930172532,318068,2017-01-17 14:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,168.64089349,1.0
2242301770453574361,317706,2017-01-16 13:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,238.55499057,1.0
1245393133673993664,316396,2017-01-12 21:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,43.16941397,1.0
18380044006906294226,316035,2017-01-11 21:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,248.90727707,1.0
5234194455024665963,315673,2017-01-10 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,190.28800645,1.0
2267670314510026604,315072,2017-01-09 05:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,161.4548444,1.0
4792693496125966679,314704,2017-01-08 04:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,1120.06738562,1.0
13868663433689041002,314430,2017-01-07 10:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,228.17562004,1.0
3420839319442393436,314060,2017-01-06 09:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,195.91616462,1.0
10702231638722175749,313698,2017-01-05 09:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,301.64676938,1.0
15023480470622146320,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,259.83229119,1.0
4042552246389791490,312965,2017-01-03 07:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,300.39826833,1.0
16631772068981140409,312703,2017-01-02 14:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,300.77679296,1.0
7369193514508317001,312345,2017-01-01 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,423.2918119,1.0
15896848639487165713,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,197.59505657,1.0
15747938931020998947,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W85F-TTRD-4HV2-CTKLZ,243.96348958,1.0
