ID,Height,timestamp,Type,From,To,Amount,Fee
975730749303338858,780918,2020-08-04 13:36:46,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-4Y3L-HTP3-9HX5-2QU9P,7.4708,0.05145
8033752875688597979,742431,2020-04-19 05:01:48,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-J9TP-UBHC-FYZ4-GQAKR,8.0,0.0588
590540752997864770,740236,2020-04-13 01:48:47,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.0441
11472873419409885455,739032,2020-04-09 16:38:15,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-E66T-RVEY-Z8VC-2DDL7,3.0,0.0441
6301256661316677576,738636,2020-04-08 14:20:29,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0294
11527951518022909363,735771,2020-03-31 14:08:14,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-CVNZ-SP56-7D3M-2F288,32.0,0.00735
5997407462617159765,735731,2020-03-31 11:10:49,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.03675
15011614970315514754,735533,2020-03-30 22:04:54,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-E66T-RVEY-Z8VC-2DDL7,22.0,0.0588
13219327413337799360,735148,2020-03-29 20:20:02,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.0441
15752832499636333453,735021,2020-03-29 11:19:57,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-THDF-U7JP-B8QM-APWQ3,7.0,0.0294
1181992165807351022,734797,2020-03-28 20:36:45,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0147
7924639149856117299,733997,2020-03-26 15:09:09,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-E66T-RVEY-Z8VC-2DDL7,23.0,0.05145
14334080235110443977,733916,2020-03-26 09:27:56,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.0147
12239644240276002745,733504,2020-03-25 05:59:53,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-E66T-RVEY-Z8VC-2DDL7,3.0,0.0441
286335711897704529,730767,2020-03-17 14:37:36,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-KAUT-NCE7-PBLF-4BEGA,4.0,0.0588
9265693914674352359,730603,2020-03-17 03:30:49,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0441
8011935475755651243,728904,2020-03-12 09:16:07,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-WLEN-U2RM-WWC3-EKYJF,2.0,0.0147
12555546518660024003,727572,2020-03-08 15:35:11,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-R5EC-HH89-J2ZX-2VWPT,53.0,0.03675
13761904474319248269,723393,2020-02-25 22:45:31,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-E66T-RVEY-Z8VC-2DDL7,13.0,0.03675
6804515848223113502,722871,2020-02-24 11:58:18,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-E66T-RVEY-Z8VC-2DDL7,39.0,0.05145
16367241812873246840,722863,2020-02-24 11:40:32,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.0294
6842123998107476692,722839,2020-02-24 09:50:57,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.02205
8340384313683183413,722369,2020-02-23 02:10:01,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.05145
9348466034222417786,722206,2020-02-22 15:08:18,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0147
10679221234336211651,722025,2020-02-22 03:18:10,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.05145
3130793845420586930,721607,2020-02-20 23:17:33,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.0294
6650398905173764795,721298,2020-02-20 02:19:31,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-E66T-RVEY-Z8VC-2DDL7,5.0,0.0441
1800750057987764885,718537,2020-02-12 09:12:15,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0147
17853963460036791367,717199,2020-02-08 14:43:44,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-5ZRY-K4EX-M9HE-3G4SW,2.0,0.02205
14451090915900386278,715313,2020-02-03 08:25:12,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-564K-KGW5-P2S4-AS2HQ,10.0,0.05145
13434352600283577315,714983,2020-02-02 10:13:00,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.05145
17739588800860016114,713815,2020-01-30 03:42:52,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-E66T-RVEY-Z8VC-2DDL7,8.0,0.0588
8336476212665026580,713312,2020-01-28 18:03:50,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-E66T-RVEY-Z8VC-2DDL7,5.0,0.03675
3232582802459536671,711879,2020-01-24 17:45:47,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-M58K-3R5D-6YV2-C4356,12.0,0.0441
1502181408580331811,711524,2020-01-23 17:59:40,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-E66T-RVEY-Z8VC-2DDL7,3.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E66T-RVEY-Z8VC-2DDL7,10.0,0.0735
