ID,Height,timestamp,Type,From,To,Amount,Fee
16611554632983383359,779516,2020-07-31 16:10:02,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-4Y3L-HTP3-9HX5-2QU9P,9.06655,0.02205
14318453769510689670,739940,2020-04-12 05:49:28,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-XE79-TZ76-D545-GFUBY,3.0,0.02205
3180679665539071276,739809,2020-04-11 20:24:20,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-XHTC-Y3CU-KZK6-APNEH,11.0,0.0294
4583892257628275211,738050,2020-04-06 22:49:01,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-APX3-AMCX-S7M7-H2GQD,3.0,0.03675
9803265147301517295,737711,2020-04-06 00:26:14,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-XE79-TZ76-D545-GFUBY,12.0,0.02205
10348173785121615522,736795,2020-04-03 10:33:41,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-XE79-TZ76-D545-GFUBY,1.0,0.0294
3090570460058989607,736686,2020-04-03 03:07:59,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-XE79-TZ76-D545-GFUBY,6.0,0.0588
9726995060654738237,736422,2020-04-02 09:57:17,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-VUTK-UYLS-WFTF-EYNRA,7.0,0.0147
11604846219023946742,734904,2020-03-29 03:46:37,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-XE79-TZ76-D545-GFUBY,4.0,0.0441
2270816380974897303,734055,2020-03-26 18:43:24,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-6ZRN-HZJ8-UUJG-87HX7,3.0,0.0441
4702835627372999283,733473,2020-03-25 04:01:24,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.0441
16797156614537311546,733043,2020-03-23 22:50:43,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.03675
4510604039557237102,732796,2020-03-23 06:02:01,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-XE79-TZ76-D545-GFUBY,1.0,0.0588
2910242870201416896,731302,2020-03-19 02:17:53,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-FCYV-VARC-3QC7-5N8NZ,3.0,0.03675
4597814938908184802,730744,2020-03-17 12:32:47,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-XE79-TZ76-D545-GFUBY,4.0,0.00735
15077901536883651089,730250,2020-03-16 03:38:59,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-XE79-TZ76-D545-GFUBY,3.0,0.0588
9825697713831897789,728122,2020-03-10 04:41:17,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-CYAS-U5WE-NCCQ-AKAGE,10.0,0.02205
3088479629266435753,726646,2020-03-06 01:11:37,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-XE79-TZ76-D545-GFUBY,8.0,0.02205
17992761134540544452,726639,2020-03-06 00:47:28,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-BGD4-RUWA-S7XA-C2DG5,3.0,0.0588
15935931727371410192,725102,2020-03-01 17:51:45,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-XE79-TZ76-D545-GFUBY,8.0,0.05145
13673159818580545368,724699,2020-02-29 15:01:50,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-FE5D-GNEE-KTBP-8K5VY,2.0,0.0588
4493607884706975547,724577,2020-02-29 06:42:53,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-XE79-TZ76-D545-GFUBY,1.0,0.02205
10725819517169961900,722242,2020-02-22 17:38:30,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-XE79-TZ76-D545-GFUBY,1.0,0.03675
9451474929749644936,721342,2020-02-20 05:16:21,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-C4TH-DXS9-3H48-EDS8X,1.0,0.03675
14002572924507322205,720628,2020-02-18 05:10:08,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-NBU5-XFUX-MM7N-8LNRL,2.0,0.0294
4140596355404081481,720619,2020-02-18 04:35:55,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-RHHD-84AB-27CL-ETMYV,1.0,0.0441
11597098571556070300,719691,2020-02-15 14:29:49,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-EMHS-AF95-UCA5-BJB6D,7.0,0.0588
3884101162680425687,719683,2020-02-15 14:07:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-XE79-TZ76-D545-GFUBY,6.0,0.0147
9232869787052894844,719294,2020-02-14 11:52:55,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-XE79-TZ76-D545-GFUBY,3.0,0.03675
4421684566941693913,718059,2020-02-11 00:47:00,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-BV37-XLK3-SB4G-EPDK6,27.0,0.0294
1368825112149883375,718009,2020-02-10 21:58:27,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-XE79-TZ76-D545-GFUBY,1.0,0.00735
11805035016812610,715672,2020-02-04 08:18:51,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-XE79-TZ76-D545-GFUBY,15.0,0.0294
1479678148882770340,713868,2020-01-30 07:18:03,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-XE79-TZ76-D545-GFUBY,5.0,0.05145
17808919122270873869,712337,2020-01-26 00:21:39,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-WRQ8-K2Z4-CCNQ-CGRP3,4.0,0.03675
6282936772214161382,712046,2020-01-25 05:00:56,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-XE79-TZ76-D545-GFUBY,9.0,0.03675
8400460319722377134,710962,2020-01-22 04:21:49,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.0294
16332054334149314194,709927,2020-01-19 06:56:37,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-XE79-TZ76-D545-GFUBY,8.0,0.0294
11085354831133504043,708789,2020-01-16 02:53:50,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-RC55-Y2FR-MXSF-CWMHG,4.0,0.02205
3388670710362386540,708767,2020-01-16 01:04:56,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.00735
16528098562948070376,708738,2020-01-15 22:54:29,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-TZ6Q-VUEC-X664-E96WU,19.0,0.00735
15374104441422299331,708516,2020-01-15 08:05:10,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-XE79-TZ76-D545-GFUBY,28.0,0.0294
5729028672044055674,707950,2020-01-13 18:22:44,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-MA37-74XN-D59A-H5ABJ,19.0,0.0294
3252020381379685811,707411,2020-01-12 06:07:39,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0294
7377087344557038449,707393,2020-01-12 04:48:40,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-XE79-TZ76-D545-GFUBY,11.0,0.0147
3255367751240084432,707314,2020-01-11 23:16:57,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-XE79-TZ76-D545-GFUBY,5.0,0.00735
10358442346351590575,707296,2020-01-11 22:02:34,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-XE79-TZ76-D545-GFUBY,1.0,0.00735
4989886254823619608,707199,2020-01-11 15:39:38,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-XE79-TZ76-D545-GFUBY,2.0,0.02205
7937516650010061231,706792,2020-01-10 11:58:59,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-XE79-TZ76-D545-GFUBY,4.0,0.0294
2649090687577321022,706611,2020-01-10 00:13:35,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-XE79-TZ76-D545-GFUBY,1.0,0.0294
296402165205609533,706464,2020-01-09 14:12:22,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0294
10343887433549049280,706233,2020-01-08 22:43:43,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.00735
2939075285550456161,706223,2020-01-08 22:21:28,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-XE79-TZ76-D545-GFUBY,3.0,0.00735
15303711694619360447,705950,2020-01-08 03:47:41,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-N6PR-2WYX-83JV-ALGCG,19.0,0.02205
7933155086381558223,705843,2020-01-07 20:24:50,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-XE79-TZ76-D545-GFUBY,21.0,0.0294
12363116067963303120,705837,2020-01-07 20:02:39,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-KZ73-GMM3-4QZU-C4MUW,5.0,0.02205
14345403411884019586,705624,2020-01-07 05:55:00,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0294
5257549408224338066,705374,2020-01-06 13:17:57,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-XE79-TZ76-D545-GFUBY,9.0,0.0294
9665215154754414310,705185,2020-01-06 00:46:40,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.00735
10184363159162763813,704970,2020-01-05 10:10:47,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-XE79-TZ76-D545-GFUBY,2.0,0.0294
1385611910894372210,704959,2020-01-05 09:14:20,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-XE79-TZ76-D545-GFUBY,1.0,0.0294
3414397898293523292,704604,2020-01-04 09:39:23,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.02205
4143904563829004744,704455,2020-01-03 23:53:38,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-2VGJ-585S-PM97-BQXNT,14.0,0.0294
8898562284210313247,704420,2020-01-03 20:55:19,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-XE79-TZ76-D545-GFUBY,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XE79-TZ76-D545-GFUBY,10.0,0.00735
