ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5M8W-DM38-YBHY-2YXAW,1e-08,0.43365
6007866970535253194,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,0.84149409,1.0
9490574178161262958,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,0.59443948,1.0
12644134923052398034,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,0.37573951,1.0
10959533656753315893,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,1.79340098,1.0
5586965203135084413,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,1.47441154,1.0
5287969536371153924,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,4.0329365,1.0
14565953168098773386,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,1.70305903,1.0
16765314665770220874,417503,2017-10-23 02:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,2.94384259,1.0
5164989869162775533,417136,2017-10-22 01:59:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5M8W-DM38-YBHY-2YXAW,262.52392033,1.0
6909181314988638628,416761,2017-10-21 00:50:31,Reward Recipient Assignment,S-5M8W-DM38-YBHY-2YXAW,S-E925-FACX-C2X8-49772,0.0,1.0
14888175430721804820,415924,2017-10-18 16:37:15,Ordinary Payment,S-KSLW-K6EM-KH7G-8W7G5,S-5M8W-DM38-YBHY-2YXAW,10.0,1.0
250683683004808138,415921,2017-10-18 16:29:19,Ordinary Payment,S-5M8W-DM38-YBHY-2YXAW,S-KSLW-K6EM-KH7G-8W7G5,100.0,1.0
7015200585659299253,415910,2017-10-18 15:44:37,Reward Recipient Assignment,S-5M8W-DM38-YBHY-2YXAW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13148851253715533626,415649,2017-10-17 22:08:59,Ordinary Payment,S-5M8W-DM38-YBHY-2YXAW,S-HB8A-NHA3-RRUT-DVM8F,10.0,1.0
6709021494621476182,415597,2017-10-17 18:28:33,Reward Recipient Assignment,S-5M8W-DM38-YBHY-2YXAW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17483443071648231760,415594,2017-10-17 18:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M8W-DM38-YBHY-2YXAW,499.0,1.0
4156992061078154768,415191,2017-10-16 15:43:01,Reward Recipient Assignment,S-5M8W-DM38-YBHY-2YXAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10111683818955642582,415187,2017-10-16 15:03:20,Ordinary Payment,S-5M8W-DM38-YBHY-2YXAW,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
3567208207791058237,415186,2017-10-16 14:56:20,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5M8W-DM38-YBHY-2YXAW,3.0,1.0
