ID,Height,timestamp,Type,From,To,Amount,Fee
18340295131316046008,382534,2017-07-16 20:08:18,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
5256823538442293674,382529,2017-07-16 19:45:40,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1190.0,1.0
630451214766722982,379578,2017-07-08 14:11:23,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
16144736393249635032,379575,2017-07-08 13:47:50,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,320.0,1.0
3762560259532153070,377637,2017-07-03 03:56:32,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
8082632869853745186,377629,2017-07-03 03:40:18,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1050.0,1.0
1267155052006132083,377075,2017-07-01 14:40:43,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
16826582405098118726,377069,2017-07-01 14:16:28,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,570.0,1.0
9978811032204006595,375649,2017-06-27 14:36:00,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
16473696593920343096,375645,2017-06-27 14:23:19,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1400.0,1.0
1471021648105515808,373739,2017-06-22 06:29:43,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7698643100894008204,373734,2017-06-22 06:09:21,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,500.0,1.0
3429376366521847262,371720,2017-06-16 15:21:53,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
15453643556448441937,371718,2017-06-16 15:12:00,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,990.0,1.0
16664387882536863280,369879,2017-06-11 11:23:28,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
16455659055464558886,369875,2017-06-11 11:16:42,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,950.0,1.0
10333243808549951955,368574,2017-06-07 20:52:53,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
11988199168108027927,368571,2017-06-07 20:35:21,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,451.0,1.0
8692849001841771600,367788,2017-06-05 15:53:40,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
8038829979360521579,367787,2017-06-05 15:39:12,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,320.0,1.0
8995613670069005356,367620,2017-06-05 04:13:36,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12649938069841934784,367617,2017-06-05 03:53:45,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,201.0,1.0
13852700027382132149,367325,2017-06-04 08:33:36,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16214447442124297651,367318,2017-06-04 08:09:10,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,301.0,1.0
15745694488956936364,366655,2017-06-02 11:27:49,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2651936921115282414,366653,2017-06-02 11:22:25,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1001.0,1.0
6563103605058536941,366418,2017-06-01 19:53:01,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,1802.0,1.0
18058975664545649015,366416,2017-06-01 19:34:11,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1803.0,1.0
410595628127940112,364284,2017-05-26 20:25:19,Ordinary Payment,S-WWED-RMHP-MYBC-F9YZ2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11275849201775410331,364280,2017-05-26 20:10:36,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1000.0,1.0
