ID,Height,timestamp,Type,From,To,Amount,Fee
1241323392055550118,434227,2017-12-08 20:44:44,Ordinary Payment,S-CRJP-8K4A-2L3N-GHSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
2691024713376752184,434218,2017-12-08 20:23:50,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,1375.0,1.0
2258190026898398953,417415,2017-10-22 20:57:43,Ordinary Payment,S-CRJP-8K4A-2L3N-GHSK3,S-R8SQ-TUEM-DTHQ-7ATA3,25351.0,1.0
14566632707840058097,417405,2017-10-22 20:12:49,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,25352.0,3.0
3945079264412212461,362295,2017-05-21 07:09:09,Ordinary Payment,S-CRJP-8K4A-2L3N-GHSK3,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
2485187554105098469,362292,2017-05-21 06:51:39,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,10010.0,10.0
13664655528699405558,359129,2017-05-12 10:27:35,Ordinary Payment,S-CRJP-8K4A-2L3N-GHSK3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13855796029739821505,359125,2017-05-12 10:09:28,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,10000.0,1.0
8996117120712034223,349951,2017-04-16 18:11:19,Ordinary Payment,S-CRJP-8K4A-2L3N-GHSK3,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
12322486298713003768,349947,2017-04-16 17:57:52,Ordinary Payment,S-ZTZF-VZQ9-8F86-7AT9A,S-CRJP-8K4A-2L3N-GHSK3,2180.0,2.0
