ID,Height,timestamp,Type,From,To,Amount,Fee
1037561764113470941,713582,2020-01-29 12:05:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3YUK-VKCQ-KSKL-GBQL3,0.0,0.06615
2043080484142322055,517258,2018-07-29 04:23:01,Arbitrary Message,S-LYKA-F9AE-X8CT-74YSV,S-3YUK-VKCQ-KSKL-GBQL3,0.0,0.1
7280399470348609227,516151,2018-07-26 01:58:18,Marketplace Listing,S-3YUK-VKCQ-KSKL-GBQL3,,0.0,0.1
8034067570154947231,516148,2018-07-26 01:42:52,Bid Order Cancellation,S-3YUK-VKCQ-KSKL-GBQL3,,0.0,0.1
6338372475711946348,493825,2018-05-24 14:37:48,Bid Order Placement,S-3YUK-VKCQ-KSKL-GBQL3,,0.0,1.0
10388503754726452701,493812,2018-05-24 13:37:57,Account Update,S-3YUK-VKCQ-KSKL-GBQL3,,0.0,1.0
15688970788775882151,493622,2018-05-24 00:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YUK-VKCQ-KSKL-GBQL3,100.00629656,1.0
4191492124379143620,468989,2018-03-16 01:35:01,Reward Recipient Assignment,S-3YUK-VKCQ-KSKL-GBQL3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6001014138101675664,467896,2018-03-13 00:16:28,Reward Recipient Assignment,S-3YUK-VKCQ-KSKL-GBQL3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16838908441844392776,467738,2018-03-12 13:46:00,Reward Recipient Assignment,S-3YUK-VKCQ-KSKL-GBQL3,S-3YUK-VKCQ-KSKL-GBQL3,0.0,1.0
6591093003727583288,467733,2018-03-12 13:35:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-3YUK-VKCQ-KSKL-GBQL3,3.0,1.0
16991444128585699601,466786,2018-03-09 21:44:03,Reward Recipient Assignment,S-3YUK-VKCQ-KSKL-GBQL3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14705999832905384157,466785,2018-03-09 21:39:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3YUK-VKCQ-KSKL-GBQL3,1.0,1.0
