ID,Height,timestamp,Type,From,To,Amount,Fee
18019695574992894634,779571,2020-07-31 19:55:56,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-4Y3L-HTP3-9HX5-2QU9P,12.1621,0.0147
6293442584865372591,740336,2020-04-13 08:24:50,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-MWZP-GVDN-VCEG-H5WA3,9.0,0.05145
11336808312617109883,739429,2020-04-10 19:25:45,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-8GWB-5S6P-W55Q-8LB2X,18.0,0.05145
18384011298242076084,738908,2020-04-09 08:58:55,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.0588
643624271724619316,738256,2020-04-07 12:55:52,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-65JG-A589-UYYP-6CKEH,3.0,0.0588
14937831568305642546,737880,2020-04-06 11:37:04,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-FYZP-UA48-CZWP-3FL4Y,1.0,0.0441
5916193791063059485,737338,2020-04-04 23:10:37,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-BZ9K-5RBR-43UQ-6KYPH,9.0,0.0441
14196783208575331032,737036,2020-04-04 02:51:25,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-8GWB-5S6P-W55Q-8LB2X,7.0,0.05145
14330057033426433007,736475,2020-04-02 13:04:38,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-8GWB-5S6P-W55Q-8LB2X,6.0,0.03675
51895193638126177,735673,2020-03-31 07:20:19,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-LQWZ-GE4D-4Y3K-3XRWZ,2.0,0.03675
838215415508704581,735229,2020-03-30 01:54:12,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.03675
3487476926045391923,734848,2020-03-29 00:15:38,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0294
8774489988297881228,733277,2020-03-24 14:36:25,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.0441
11663386900814594049,732141,2020-03-21 10:22:08,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-W7MK-HHG3-9SHT-HMFQB,2.0,0.00735
7042468001650499809,727613,2020-03-08 18:38:22,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-8C52-LL4P-64W9-HQJ2C,17.0,0.0147
13050346747675797685,727134,2020-03-07 10:25:19,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0147
1623251377379538231,725652,2020-03-03 06:51:55,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-8GWB-5S6P-W55Q-8LB2X,19.0,0.0294
11829795647185104632,724482,2020-02-29 00:00:10,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-7555-PE6M-H3YR-6TFDR,2.0,0.0588
1659262807637384257,724356,2020-02-28 15:42:14,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-6LUX-BJB6-W2VJ-FL678,6.0,0.0588
10806347354502247329,723966,2020-02-27 13:32:06,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-57RU-BJPA-Q7QN-DLMPA,9.0,0.00735
5654934233894782033,723885,2020-02-27 07:59:24,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-8GWB-5S6P-W55Q-8LB2X,14.0,0.0441
15700477944615008329,723698,2020-02-26 19:23:52,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-6VPV-KQTQ-YKBH-C2FHV,2.0,0.0588
8351099400150397528,723211,2020-02-25 10:43:58,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-8GWB-5S6P-W55Q-8LB2X,5.0,0.0147
12602418898717835317,723114,2020-02-25 04:24:12,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.03675
1973388594939504720,722161,2020-02-22 12:20:17,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-78QE-9ZB7-9BD4-5XKB4,3.0,0.02205
4591798867333052326,721928,2020-02-21 20:37:06,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.03675
1060759891941650236,720852,2020-02-18 20:03:46,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.03675
5242260617222990104,717363,2020-02-09 01:33:31,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.0588
6601037601308206451,717031,2020-02-08 03:33:08,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0147
11406505803082919959,713446,2020-01-29 02:40:10,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-S2YE-5CRB-W3FE-CQ92C,2.0,0.02205
10070238409261922117,713304,2020-01-28 17:31:45,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-UN8S-MRLV-V4EL-28UM4,5.0,0.0294
2889635721993370411,713203,2020-01-28 10:22:29,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-8GWB-5S6P-W55Q-8LB2X,4.0,0.05145
17087060022164324101,712988,2020-01-27 20:05:53,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-P6JH-R9Z8-3ZXC-FBAZH,4.0,0.0588
10376423967378104998,712124,2020-01-25 09:58:36,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.03675
12302599018716109437,711448,2020-01-23 12:36:53,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-8GWB-5S6P-W55Q-8LB2X,4.0,0.02205
12062117372870072081,711346,2020-01-23 05:32:33,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-6QHQ-ZX36-TVCX-597DS,13.0,0.02205
10304360420730264657,711180,2020-01-22 18:54:07,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-X7DK-5XXK-SY93-HMSUY,14.0,0.0147
17601537558929310838,711095,2020-01-22 13:17:13,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-8GWB-5S6P-W55Q-8LB2X,29.0,0.0294
11820244252627334298,709123,2020-01-17 00:51:19,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-5JJH-HVHF-KL7F-FAWMG,5.0,0.0294
16890321583997867322,708543,2020-01-15 10:04:20,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0147
17070345483616925759,708435,2020-01-15 02:36:04,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.02205
14456966906101705510,708249,2020-01-14 14:10:51,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0294
14935000496782377712,708214,2020-01-14 11:48:42,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.00735
5684369397991009297,708150,2020-01-14 07:45:12,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.02205
11047443333090567556,708063,2020-01-14 01:38:25,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-YB98-XC68-FBFR-2492Q,3.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8GWB-5S6P-W55Q-8LB2X,10.0,0.03675
