ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M58G-AUUP-4YEM-48Q6N,1e-08,0.7644
463816423911408913,501792,2018-06-15 21:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.79899402,1.0
11195642879706355355,501424,2018-06-14 20:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.17293801,1.0
12788726632933018258,500962,2018-06-13 13:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.35140461,1.0
3645496920574338654,500660,2018-06-12 16:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.53414751,1.0
5627138931682386605,500359,2018-06-11 20:50:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,566.08314872,1.0
1083001563174654854,500121,2018-06-11 04:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.01391113,1.0
14932813458172540706,499762,2018-06-10 04:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.13558851,1.0
14669684861437602378,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.90562468,1.0
15612127120563911803,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.32280136,1.0
15973269173298947517,498451,2018-06-06 12:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.96117959,1.0
15295297665518275142,498142,2018-06-05 16:01:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.66397055,1.0
7666854967654698120,497844,2018-06-04 20:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.2004451,1.0
14138853634522707381,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.15834527,1.0
13830424432753168309,497140,2018-06-02 21:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.79142822,1.0
10451899373885281622,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,13.40589924,1.0
16368251638300987331,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.72785306,1.0
14895198383577218125,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.97049375,1.0
1238828833267739276,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.71759256,1.0
1850206750277723927,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,12.03703649,1.0
11106249603727684065,495088,2018-05-28 02:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.01436237,1.0
15052407310405242161,494639,2018-05-26 20:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.62638623,1.0
2042488522600879186,494252,2018-05-25 18:41:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.39416587,1.0
12457151134702136128,493818,2018-05-24 13:58:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.14045059,1.0
12955786875435762535,493472,2018-05-23 14:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.46208067,1.0
14337207522232224570,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.05110904,1.0
2269109971454193830,492529,2018-05-20 23:01:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.06548418,1.0
9501439132294041327,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.27192054,1.0
5127694453411155772,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.65750019,1.0
15550324946191524875,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.30911501,1.0
8258664423369528914,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.91147318,1.0
2126822662999829264,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,12.04056628,1.0
8125628597108067820,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.3116536,1.0
3636348626328553286,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.7766905,1.0
2778936794459412106,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.02998784,1.0
10101596139772724786,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.39162967,1.0
17278919805364358511,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.52625491,1.0
2210692402360073710,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.33620197,1.0
5070976887993906368,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.60305182,1.0
10520887272324778321,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,11.54728449,1.0
10056989706106711796,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.22648622,1.0
1714592605283574744,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.51361523,1.0
4232000321787753311,482986,2018-04-24 05:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.60254315,1.0
12975735574347032522,482683,2018-04-23 09:41:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.18892362,1.0
9222414853772432315,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.42466376,1.0
5485908286901263158,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.68657937,1.0
4488438908455322515,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.90931161,1.0
13976695751136551929,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,10.60772717,1.0
15846910496511020910,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.18130524,1.0
8144680578470189608,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,8.42703187,1.0
12942309598770645997,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.58718143,1.0
17714108490988667552,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.59320308,1.0
16298137976017716365,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.83917638,1.0
6203987025102321987,479187,2018-04-13 14:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.57114819,1.0
442459597663965981,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.54440892,1.0
16794869629043880614,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.96796905,1.0
8911506952211966067,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.84894481,1.0
13655906419490988242,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.62484992,1.0
4430066531179610717,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.71760006,1.0
16769790419416095705,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.47772031,1.0
15727293388722498870,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.30948155,1.0
11983610861592380832,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.97135382,1.0
10954321609994323558,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.10569652,1.0
944814345093573923,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.68057591,1.0
4439200724561048690,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.88461153,1.0
16780873586875692311,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.41661508,1.0
16526038704663131116,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.058393,1.0
18413589553140431152,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.11258486,1.0
720567768483614134,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.12173177,1.0
17173515197354504161,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.49504679,1.0
16915118312457703551,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.7253058,1.0
11471154361671946850,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.56010723,1.0
6880719490496115379,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.69804688,1.0
17839452267488547517,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.82478459,1.0
8829688005267793386,472152,2018-03-24 22:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,6.29774219,1.0
3206135301064689541,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.56013695,1.0
18273816096149399313,471498,2018-03-23 02:19:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.18804261,1.0
2985601799570419291,471187,2018-03-22 05:12:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.11547147,1.0
14555545203781223010,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.70834786,1.0
13538066192418471575,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.29249109,1.0
18196396751749183150,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.70083003,1.0
14763531951123848398,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.98835211,1.0
16652894227246391526,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,12.66926045,1.0
416457072512109605,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.44728464,1.0
17840184558085385212,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.10642844,1.0
154367638288772910,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,8.78413975,1.0
2170189329238951822,467713,2018-03-12 12:11:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.03751976,1.0
1271880874220947178,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.60787304,1.0
8698840304649327772,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.63876178,1.0
9086778296432027808,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.09575046,1.0
6077688458442523643,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.50105362,1.0
1759772558688476569,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,11.2596859,1.0
12055595691032110518,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.60824776,1.0
17130894911322139432,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.72877573,1.0
6521419134161594266,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,11.19884481,1.0
2871748101595478715,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.42775266,1.0
404131464415688153,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.37282557,1.0
4510451916545924517,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.04361698,1.0
2033640198074948259,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.39996006,1.0
13924417240405189494,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.61383557,1.0
15353352957082472578,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.31341618,1.0
14214411475343805187,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.70177736,1.0
16056615236331477577,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.69816323,1.0
11252045751115449799,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.11535779,1.0
6311635974885453365,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.87571853,1.0
10947251748153907685,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.36549191,1.0
4444921185327379508,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.09804421,1.0
6917514809124669403,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.065205,1.0
7438071681177628492,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.79723068,1.0
8718117391155402303,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,23.75020831,1.0
14371245954948518887,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,9.37731414,1.0
7291827128741774863,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,9.81170634,1.0
6597064492608851599,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.91919173,1.0
10694420110146083380,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,14.95601905,1.0
1958943281891308922,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.57990903,1.0
17365451053571753359,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.28020506,1.0
2223088806085343116,457844,2018-02-12 21:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.79137437,1.0
18335286396232261779,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.38362208,1.0
9422596178045919359,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,17.61553023,1.0
10125559152430838552,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,11.6544115,1.0
6473108713146773507,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,10.75341041,1.0
12824853313160404683,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,9.93201604,1.0
8502873626872580565,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.16725344,1.0
11546511243713369186,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,0.18214132,1.0
5063765914512999187,455430,2018-02-06 03:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,7.19041896,1.0
2993364547835439805,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,13.93711005,1.0
100351476853165729,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.07716786,1.0
537929048139188219,454507,2018-02-03 14:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.73579179,1.0
13394828639376702267,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,14.35802191,1.0
10721372279496594572,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.19655576,1.0
14622854680776212741,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,15.50782618,1.0
14569884499930773306,453167,2018-01-30 19:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,8.37931441,1.0
6260259355332230998,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,9.93642693,1.0
10485695881202770427,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.14542512,1.0
14219851769966852677,452216,2018-01-28 04:17:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.5674951,1.0
3663168001999494366,451919,2018-01-27 07:40:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,9.35016584,1.0
12615605524084433426,451621,2018-01-26 12:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.97248061,1.0
15753481739867315636,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.85347314,1.0
17007147759374718615,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,1.46755292,1.0
2227045826909007277,450674,2018-01-23 20:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,5.52683089,1.0
4953517897166617028,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,22.19169945,1.0
6220138385721605048,450071,2018-01-22 04:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.47127565,1.0
6670971002218677637,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.77578112,1.0
9787925991855181262,449623,2018-01-20 22:01:08,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,3050.0,1.0
17658182966622639986,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,13.91428235,1.0
7872894003536498443,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,10.2116504,1.0
2183851069206654491,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.37624864,1.0
16775901119920831083,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,7.0970075,1.0
13682057352855105089,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.91093085,1.0
16502377445447230420,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,7.72194865,1.0
5681942837835052474,447630,2018-01-15 08:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,2.27250522,1.0
16091446763089124907,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,3.62123689,1.0
7845036651581828472,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,8.60678545,1.0
3265974213552759219,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,12.12802065,1.0
8823065456161339504,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M58G-AUUP-4YEM-48Q6N,4.57456566,1.0
