ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNG9-EPCD-EULG-2ETK6,1e-08,0.3528
8649354065786788455,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JNG9-EPCD-EULG-2ETK6,0.0,1.0
12315693270666794520,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JNG9-EPCD-EULG-2ETK6,0.0,1.0
17043422443654775982,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JNG9-EPCD-EULG-2ETK6,0.0,1.0
429871434001011210,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JNG9-EPCD-EULG-2ETK6,0.0,1.0
5946132866889814852,383223,2017-07-18 18:39:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JNG9-EPCD-EULG-2ETK6,20098.0,2.0
13527724147548319683,367820,2017-06-05 17:49:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JNG9-EPCD-EULG-2ETK6,78948.0,2.0
8958766406749169508,367818,2017-06-05 17:43:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JNG9-EPCD-EULG-2ETK6,998.0,2.0
3669685912235771927,367813,2017-06-05 17:27:55,Account Update,S-JNG9-EPCD-EULG-2ETK6,,0.0,1.0
5304183520302222392,367812,2017-06-05 17:25:17,Ordinary Payment,S-FFML-7ASY-SNYU-4UEJ8,S-JNG9-EPCD-EULG-2ETK6,10.0,2.0
