ID,Height,timestamp,Type,From,To,Amount,Fee
1136098164418746229,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DHGJ-DPG5-TCPP-83F6R,0.0,1.0
15673048857166652365,51984,2015-01-03 21:38:32,Ordinary Payment,S-DHGJ-DPG5-TCPP-83F6R,S-6LSK-23C6-99WD-23G6M,1799.0,1.0
15166075077038722079,41781,2014-12-06 07:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,259.44774,1.0
14430673813937922931,41578,2014-12-05 17:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,255.24697,1.0
15202077727840693941,41417,2014-12-05 07:20:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,255.24697,1.0
15935096037248986058,41278,2014-12-04 21:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,251.0462,1.0
860827407221544150,41064,2014-12-04 07:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,251.0462,1.0
10455333427346280902,40891,2014-12-03 20:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,263.64851,1.0
13300459270287482141,40708,2014-12-03 07:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DHGJ-DPG5-TCPP-83F6R,259.44774,1.0
16511187678517524974,40443,2014-12-02 13:51:28,Reward Recipient Assignment,S-DHGJ-DPG5-TCPP-83F6R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6841720909240614139,40295,2014-12-02 03:57:19,Reward Recipient Assignment,S-DHGJ-DPG5-TCPP-83F6R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9588644864531309452,36872,2014-11-22 14:35:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DHGJ-DPG5-TCPP-83F6R,7.0,1.0
