ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46WV-GKXH-CXLV-8K22W,1e-08,0.13965
6940070119294385988,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46WV-GKXH-CXLV-8K22W,0.0,1.0
7155481629396166374,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,68.31664836,1.0
7502464125018247479,257503,2016-07-31 22:11:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,251.6070408,1.0
4086293224035986904,257078,2016-07-30 17:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,140.63736211,1.0
16715341072273429287,256618,2016-07-29 11:31:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,17.15031811,1.0
1644259305505626688,256225,2016-07-28 07:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,16.45967856,1.0
7170433393498256823,256225,2016-07-28 07:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,99.01911444,1.0
5505429157524372279,256216,2016-07-28 06:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,115.478793,1.0
6213268975682507012,255795,2016-07-27 01:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,17.45643047,1.0
511255235544608736,255365,2016-07-25 20:12:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,13.43284611,1.0
6495769894700562502,255007,2016-07-24 19:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,47.49613452,1.0
14325937631474992922,254474,2016-07-23 07:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,13.68255636,1.0
11472011590275884846,254113,2016-07-22 07:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,40.70909827,1.0
14211593875004907175,253748,2016-07-21 06:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,83.86955311,1.0
11458801647702333065,253390,2016-07-20 06:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,310.09336998,1.0
8669500644938615736,253340,2016-07-20 03:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,1431.36615486,1.0
15754825480968706552,253177,2016-07-19 16:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,24.60469843,1.0
14770356532433281287,252817,2016-07-18 16:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,18.61985537,1.0
13169667963280562917,252459,2016-07-17 16:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,22.71676094,1.0
11765620326795640062,251769,2016-07-15 18:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,228.69232537,1.0
2656561425267208019,251410,2016-07-14 17:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,35.06905852,1.0
8336690884611584829,251047,2016-07-13 17:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,16.54176974,1.0
13427890411921888655,250689,2016-07-12 17:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,32.74372719,1.0
14696606431199671372,250328,2016-07-11 17:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,60.06383619,1.0
18304670082957394365,249967,2016-07-10 17:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,386.4270579,1.0
8230536692490357875,249819,2016-07-10 07:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,730.94415193,1.0
194293058125139262,249528,2016-07-09 11:56:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,29.21033372,1.0
7837461524733479672,249168,2016-07-08 11:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,37.36611309,1.0
15799687467535424576,248810,2016-07-07 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,169.66537164,1.0
6132093013824584992,248452,2016-07-06 11:03:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,85.80481195,1.0
17708567541622383478,248077,2016-07-05 09:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,33.76916662,1.0
13244082274944767191,247719,2016-07-04 09:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,46.03066182,1.0
17459634514346910651,247361,2016-07-03 10:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,51.76805568,1.0
17285215631139562204,247097,2016-07-02 16:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
17070028388821435023,247003,2016-07-02 10:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,101.80962455,1.0
14495974707529616328,246693,2016-07-01 13:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
2395520464841750821,246646,2016-07-01 10:10:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,282.55676673,1.0
5926125184465359532,246370,2016-06-30 15:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
15571462502766130210,246286,2016-06-30 09:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,301.21022833,1.0
4813287422681383632,246044,2016-06-29 17:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,33.04746383,1.0
4044901226695689357,246032,2016-06-29 16:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
12944901714623681564,245702,2016-06-28 18:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
4740240350785690528,245686,2016-06-28 17:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,95.11719768,1.0
7510299275356878328,245327,2016-06-27 17:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,183.86568116,1.0
5485278173303102942,245302,2016-06-27 16:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
1716843430423730962,244969,2016-06-26 17:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,70.56241557,1.0
452597253252203337,244894,2016-06-26 12:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
1608771316571032193,244611,2016-06-25 17:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,244.39764074,1.0
7774584761064801146,244533,2016-06-25 12:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
6531025617106844348,244251,2016-06-24 17:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46WV-GKXH-CXLV-8K22W,100.42102073,1.0
11243628286559360489,244199,2016-06-24 13:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
10872039990547551034,243858,2016-06-23 14:43:52,Reward Recipient Assignment,S-46WV-GKXH-CXLV-8K22W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17285019841167030309,243846,2016-06-23 13:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
8327366919097426903,243439,2016-06-22 10:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
12328626010018934517,243148,2016-06-21 14:27:25,Account Update,S-46WV-GKXH-CXLV-8K22W,,0.0,1.0
634434994486962814,243140,2016-06-21 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-GKXH-CXLV-8K22W,5.0,1.0
