ID,Height,timestamp,Type,From,To,Amount,Fee
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-9N47-V5T2-ZYY3-EE6YF,1200.0,0.0294
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-9N47-V5T2-ZYY3-EE6YF,21430.0,0.02205
12334178831473247194,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9N47-V5T2-ZYY3-EE6YF,0.0,0.1
15197790803849640396,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9N47-V5T2-ZYY3-EE6YF,0.0,0.1
2242230742965422866,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9N47-V5T2-ZYY3-EE6YF,0.0,0.1
3359543953160026270,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9N47-V5T2-ZYY3-EE6YF,0.0,0.1
9494448780834311346,790412,2020-08-30 23:34:14,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,21430.0,0.02205
11166346312260228390,790400,2020-08-30 22:54:22,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0441
12035416126250202117,790399,2020-08-30 22:49:39,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0441
3567643826562595681,790399,2020-08-30 22:49:39,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0441
2744367626011982056,790394,2020-08-30 22:29:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9N47-V5T2-ZYY3-EE6YF,22630.52805687,2.0
9272817189400157565,790338,2020-08-30 18:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9N47-V5T2-ZYY3-EE6YF,0.05,0.00735
