ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7PZ6-Y8CA-86LQ-EMWM8,2.19e-06,0.0735
3044166888922461702,489870,2018-05-13 12:39:53,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,4613.0,1.0
6613417778552301137,489861,2018-05-13 11:48:50,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-7PZ6-Y8CA-86LQ-EMWM8,1337.0,1.0
7153273010902793755,489859,2018-05-13 11:41:18,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,602.0,1.0
6987100499395850087,489858,2018-05-13 11:38:51,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-7PZ6-Y8CA-86LQ-EMWM8,2675.0,1.0
11242751557882731867,489850,2018-05-13 10:57:51,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9740735151366068782,489836,2018-05-13 10:11:29,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-7PZ6-Y8CA-86LQ-EMWM8,100.0,1.0
4571515411538716200,373213,2017-06-20 19:22:20,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,2261.0,1.0
1344975792637646120,373212,2017-06-20 19:08:10,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-7PZ6-Y8CA-86LQ-EMWM8,2262.0,1.0
15495907426798646530,371393,2017-06-15 17:10:53,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,2708.0,1.0
7659835892547446451,371389,2017-06-15 17:01:19,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,2709.0,1.0
16720066615747598018,370753,2017-06-13 22:33:17,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
7248170673911326201,370748,2017-06-13 22:18:11,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,7800.0,1.0
18165320026460907068,367808,2017-06-05 17:14:43,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16757771590588965820,367802,2017-06-05 16:42:17,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,2000.0,1.0
3802978839496504019,366291,2017-06-01 10:57:06,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
15009436125466658465,366285,2017-06-01 10:37:29,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,700.0,1.0
533131824672577818,365584,2017-05-30 12:03:10,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
12960234097627732237,365580,2017-05-30 11:38:15,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,497.0,1.0
2461212164000800543,365528,2017-05-30 07:59:32,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4386454444362324614,365526,2017-05-30 07:51:52,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,1500.0,1.0
10730209401095507268,364455,2017-05-27 07:52:00,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,2580.0,1.0
7789732160619053081,364448,2017-05-27 07:32:53,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,2581.0,1.0
14242345473223294636,360565,2017-05-16 11:07:10,Ordinary Payment,S-7PZ6-Y8CA-86LQ-EMWM8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16148811596240341734,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7PZ6-Y8CA-86LQ-EMWM8,0.0,1.0
3496225329610726731,360560,2017-05-16 10:38:59,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-7PZ6-Y8CA-86LQ-EMWM8,100.0,1.0
