ID,Height,timestamp,Type,From,To,Amount,Fee
2280768106577816480,780598,2020-08-03 16:26:02,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
13373371819636012657,739971,2020-04-12 07:51:27,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-EJWU-FHD4-9WK8-3B6E5,1.0,0.0147
18183760788993043710,738692,2020-04-08 18:05:13,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.0588
8061418851680605544,737061,2020-04-04 04:30:16,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-JF3F-6TZQ-JBCL-AF744,5.0,0.0294
14019866404417239519,736823,2020-04-03 12:33:18,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-HNQ2-BFGU-BZY9-37WMU,11.0,0.05145
8536735025946458817,736644,2020-04-03 00:29:50,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.05145
17155944632365650488,736194,2020-04-01 18:05:44,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-ZHWR-N28J-9WUE-8E7KG,3.0,0.03675
471101966663115336,735685,2020-03-31 08:04:43,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-HNQ2-BFGU-BZY9-37WMU,4.0,0.0441
9882569330443592987,733599,2020-03-25 12:31:50,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.05145
12110389219307158124,732623,2020-03-22 18:48:48,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.00735
2094264921535318969,731888,2020-03-20 17:30:55,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.05145
8119837213964283666,731190,2020-03-18 18:28:44,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-A5HT-EDMR-TRZ9-HANXE,2.0,0.00735
8261172473922021100,730878,2020-03-17 21:30:53,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-LGJ4-QW5M-5RV9-HZX74,11.0,0.0294
13184637989604547874,730468,2020-03-16 18:14:27,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-HNQ2-BFGU-BZY9-37WMU,5.0,0.0294
9851183234781121245,727451,2020-03-08 07:47:45,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-5T9R-R5AS-AUKH-4C74J,1.0,0.02205
869333390577668848,726970,2020-03-06 23:16:44,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-372G-F7BB-NMSW-CQG5C,9.0,0.03675
11544398031870271820,726518,2020-03-05 16:34:06,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-HNQ2-BFGU-BZY9-37WMU,10.0,0.0441
8086595940781919049,726223,2020-03-04 20:58:00,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-HNQ2-BFGU-BZY9-37WMU,2.0,0.0147
2129105401092763610,724937,2020-03-01 06:49:30,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-HNQ2-BFGU-BZY9-37WMU,13.0,0.0588
5545175064245428653,724476,2020-02-28 23:41:47,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.0294
17465987855844442950,723593,2020-02-26 12:53:10,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-G9LK-GXUZ-W85F-HYSBE,17.0,0.0147
14073699340056842810,721780,2020-02-21 10:40:51,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-HNQ2-BFGU-BZY9-37WMU,4.0,0.05145
177005153572026056,720980,2020-02-19 04:46:26,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-HNQ2-BFGU-BZY9-37WMU,4.0,0.05145
11079059925794070784,720708,2020-02-18 10:57:31,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-HNQ2-BFGU-BZY9-37WMU,10.0,0.05145
15892302751614177370,720652,2020-02-18 06:36:37,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.05145
9580204638314379962,719167,2020-02-14 03:08:22,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.02205
3274457456110314547,718917,2020-02-13 10:29:32,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-HNQ2-BFGU-BZY9-37WMU,3.0,0.02205
395393226033244903,716516,2020-02-06 16:57:25,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-W3NW-MSZP-MST8-HRNLR,7.0,0.0441
7775392448209618292,715781,2020-02-04 15:20:45,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-HNQ2-BFGU-BZY9-37WMU,8.0,0.0147
16281122642270204313,715132,2020-02-02 19:50:43,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-SXWD-NQJU-QD7N-6ECTF,11.0,0.05145
13306993854761161218,714735,2020-02-01 17:32:14,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.0441
17784062129490260068,714504,2020-02-01 01:59:42,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNQ2-BFGU-BZY9-37WMU,10.0,0.03675
