ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ETH-2U89-CGYS-6TM3M,1e-08,0.43365
6111259067441073544,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,10.85989465,1.0
10397251737856295435,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,27.59430985,1.0
6684342603823597089,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,20.58110987,1.0
13042064887263394854,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,21.3114123,1.0
13589125867482296983,417773,2017-10-23 20:39:00,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-XUTU-8ZS3-ATLF-FK7GC,3052.0,1.0
401113395029434236,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,11.34024709,1.0
11824169915952052770,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,20.72026093,1.0
976431245294606900,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,47.08479936,1.0
18210218828219373262,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,21.36799807,1.0
2367413241206707977,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,20.63979262,1.0
1135763713148108272,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,7.74436355,1.0
5643002271639029862,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,2.4896714,1.0
11874426366396789806,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ETH-2U89-CGYS-6TM3M,20.22761152,1.0
80497158078067338,411293,2017-10-05 17:42:34,Reward Recipient Assignment,S-9ETH-2U89-CGYS-6TM3M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2427766563039245352,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,46.13839611,1.0
3537130398792595318,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,18.07263385,1.0
7515521786149766180,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,18.75858275,1.0
5501987869592180403,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,39.71389517,1.0
6182463171336378065,409139,2017-09-29 16:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ETH-2U89-CGYS-6TM3M,2160.4034091,1.0
11079685812481915726,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,49.34431127,1.0
14248285718135343752,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,15.38487437,1.0
13764855303865984323,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,3.61710203,1.0
17175296437430501839,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,8.23940583,1.0
14921455605444405712,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,32.92940385,1.0
586192279497901327,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,20.53750866,1.0
12121776754958507572,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,38.538603,1.0
8463978123883178654,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,19.65315635,1.0
3458221646783894101,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,8.24125989,1.0
18420331912307621207,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,31.55881927,1.0
11676389001237079503,404861,2017-09-17 17:29:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,10.21413502,1.0
15319563670693003054,404449,2017-09-16 13:29:01,Reward Recipient Assignment,S-9ETH-2U89-CGYS-6TM3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9791248208427372708,404289,2017-09-16 03:00:49,Reward Recipient Assignment,S-9ETH-2U89-CGYS-6TM3M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8928239392843218335,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,12.40010472,1.0
11880707938906929882,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,23.21237734,1.0
3713142868601082953,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,15.73380031,1.0
17729065756905514470,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,39.41291064,1.0
326291965084496280,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,24.80326029,1.0
10585546248436915088,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,16.09647352,1.0
14617379428370514095,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9ETH-2U89-CGYS-6TM3M,2.94584,1.0
5501049328445126763,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,2.42168598,1.0
8753040438703043623,379250,2017-07-07 16:23:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,7.41395996,1.0
4524568252061569753,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,24.95023076,1.0
9137400104715114000,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9ETH-2U89-CGYS-6TM3M,1.55562156,1.0
10040074658220898540,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,0.04054017,1.0
18095584431670499085,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,19.40004159,1.0
10244862582495144995,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9ETH-2U89-CGYS-6TM3M,1.73500507,1.0
11987634541951448678,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,20.92072172,1.0
15301314129647553237,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,5.3118498,1.0
7705351715827378316,372190,2017-06-17 22:41:44,Bid Order Cancellation,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
4069193440801774015,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,33.81503713,1.0
677389796883135844,371465,2017-06-15 22:09:11,Bid Order Placement,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
10595638607525663051,371461,2017-06-15 22:00:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ETH-2U89-CGYS-6TM3M,100.3967,2.0
13110325571821534268,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,6.79655345,1.0
16562510880419119434,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,27.03391866,1.0
8929362410165875748,371047,2017-06-14 17:53:02,Bid Order Placement,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
2266063134765746861,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,27.4672346,1.0
16503788646694656060,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9ETH-2U89-CGYS-6TM3M,0.84791085,1.0
12224381048718768259,370448,2017-06-13 01:53:14,Bid Order Cancellation,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
9262928504329183832,370334,2017-06-12 18:00:44,Bid Order Placement,S-9ETH-2U89-CGYS-6TM3M,,0.0,2.0
10541257401643617545,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,24.06685001,1.0
6473521576944566726,369992,2017-06-11 18:53:26,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13505904137541305546,369988,2017-06-11 18:37:30,Bid Order Cancellation,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
2394368256038291629,369981,2017-06-11 18:13:23,Bid Order Placement,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
12506412215297941188,369979,2017-06-11 17:53:44,Bid Order Placement,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
18136504370664659223,369920,2017-06-11 14:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,42.65674589,1.0
10491973777505243606,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,21.08809366,1.0
13558533221866160900,369151,2017-06-09 11:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,897.5211395,1.0
2224350517293387672,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,17.70561421,1.0
6216677799226063879,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,10.3219546,1.0
4060465320759387434,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,16.32329874,1.0
6092199799660522210,367991,2017-06-06 04:41:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,73.11439168,1.0
6799751846030253663,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,9.84665983,1.0
4272988308145544761,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,5.78783405,1.0
5190320494477614489,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,44.93261811,1.0
5810940222801755759,366340,2017-06-01 14:43:35,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
12613336631329683313,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,10.98953821,1.0
18119203904877106868,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,12.8454763,1.0
11884893572232745548,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,38.88512905,1.0
18181306205543121247,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,21.83555559,1.0
6835268682400695980,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,21.70072322,1.0
16497918153874312022,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,70.3748896,1.0
6591463542146990960,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,39.42456902,1.0
6209701438981709741,361680,2017-05-19 14:00:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,14.77760439,1.0
8809772270045313503,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,0.35308507,1.0
8442099521393842046,356367,2017-05-04 17:09:39,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
2519600435687650490,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,12.62452566,1.0
10773849170956002239,356151,2017-05-04 02:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ETH-2U89-CGYS-6TM3M,2.0,1.0
9138810902815499932,356141,2017-05-04 01:27:39,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
5225250923410623289,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,11.7111666,1.0
5798304385521815147,355421,2017-05-02 01:21:29,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-T3KQ-B7HL-3CR3-4TNAG,20.0,1.0
6298356113372788420,355330,2017-05-01 19:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,19.43388944,1.0
14258218135879969006,354975,2017-04-30 19:30:47,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2586678973017943910,354967,2017-04-30 18:54:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ETH-2U89-CGYS-6TM3M,12.57722547,1.0
15869573036219830406,354584,2017-04-29 17:03:05,Reward Recipient Assignment,S-9ETH-2U89-CGYS-6TM3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3204494086720848819,354264,2017-04-28 19:47:23,Ordinary Payment,S-9ETH-2U89-CGYS-6TM3M,S-XUTU-8ZS3-ATLF-FK7GC,2.0,1.0
7940205964600524582,354236,2017-04-28 17:40:43,Account Update,S-9ETH-2U89-CGYS-6TM3M,,0.0,1.0
10069120793982526243,354231,2017-04-28 17:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9ETH-2U89-CGYS-6TM3M,3.0,1.0
15873557622925334277,354231,2017-04-28 17:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ETH-2U89-CGYS-6TM3M,3.0,1.0
