ID,Height,timestamp,Type,From,To,Amount,Fee
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7867470088503618544,1269047,2024-04-22 11:47:43,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,877.45847586,0.01
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9700244575879539432,1264783,2024-04-10 15:19:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,18.25018311,0.02
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15025622353928654260,1264710,2024-04-10 10:20:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,18.6292484,0.02
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9277242434507405924,1264014,2024-04-08 12:00:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,16.27964475,0.02
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7901667433983641395,1263660,2024-04-07 12:31:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,15.63864484,0.02
2447406457935466537,1263431,2024-04-06 21:19:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,16.43358494,0.02
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15232155194244995771,1263223,2024-04-06 07:24:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,13.05735562,0.02
2649417631862209727,1263207,2024-04-06 06:20:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,13.34583081,0.02
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2682034893236607801,1262677,2024-04-04 19:00:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,16.50074795,0.02
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
971082596784095077,1262005,2024-04-02 22:11:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,15.35708168,0.02
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17805279458125763578,1261769,2024-04-02 06:14:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,13.12714062,0.02
17139259830313095299,1261732,2024-04-02 03:47:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,10.70933122,0.02
6484594330506424372,1261652,2024-04-01 22:29:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SHAB-NMUK-FLFU-BNK4J,13.62392896,0.02
11718077784494659895,1261566,2024-04-01 16:51:08,Reward Recipient Assignment,S-SHAB-NMUK-FLFU-BNK4J,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
5872649789409602442,1261544,2024-04-01 15:25:51,Add Commitment,S-SHAB-NMUK-FLFU-BNK4J,,0.0,0.01
11325680080827799602,1261536,2024-04-01 14:51:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-SHAB-NMUK-FLFU-BNK4J,17518.0,0.01
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16088119076643002436,1260631,2024-03-30 02:27:02,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00735078,0.02
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17660615079432649039,1260401,2024-03-29 10:59:32,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.01940303,0.02
5006070847733966869,1260219,2024-03-28 22:47:47,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14976653572923419510,1259946,2024-03-28 04:43:22,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
218627732771312069,1259687,2024-03-27 11:18:55,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17462387928580833495,1258341,2024-03-23 17:41:42,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3756949392289157624,1258233,2024-03-23 10:35:35,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
7585577252162111457,1258218,2024-03-23 09:31:12,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00000003,0.02
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12458144567774367957,1256575,2024-03-18 19:51:37,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,87.76027107,0.02
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
720487200515306593,1256328,2024-03-18 03:23:33,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,92.85485346,0.02
3391632584728953716,1256263,2024-03-17 23:06:00,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.52592936,0.02
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1390187106470360397,1255800,2024-03-16 16:10:42,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,86.77551257,0.02
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
10953347323102627649,1255291,2024-03-15 06:17:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.67444891,0.02
13864866036241668369,1255046,2024-03-14 13:50:58,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.5754671,0.02
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
10174980118999904169,1254419,2024-03-12 19:57:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.64255398,0.02
7531575211012042529,1254343,2024-03-12 15:00:04,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.95244279,0.02
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1364856552529122308,1253444,2024-03-10 02:54:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,125.03127627,0.02
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11668011975449109213,1252296,2024-03-06 22:30:35,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,77.29363035,0.02
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
9942018065288653367,1249601,2024-02-28 10:45:59,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.00090883,0.02
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4646376206783791300,1248306,2024-02-24 20:15:11,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,83.24675167,0.02
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
10245998334962489173,1247763,2024-02-23 08:12:19,Add Commitment,S-SHAB-NMUK-FLFU-BNK4J,,0.0,0.02
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3055743787599574118,1246839,2024-02-20 18:38:03,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,82.5724011,0.02
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17840731262781772983,1246736,2024-02-20 11:37:01,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.80420729,0.02
18190183802083953379,1246534,2024-02-19 22:15:14,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.78191676,0.02
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
3940384327362610052,1245548,2024-02-17 04:19:44,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.68663271,0.02
16408336848571480722,1245530,2024-02-17 03:06:38,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.52138364,0.02
10220510197765631253,1245502,2024-02-17 01:17:35,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.03900151,0.02
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
3094380735747089254,1245097,2024-02-15 22:14:58,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,82.00469731,0.02
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14965789034167065963,1243571,2024-02-11 16:32:49,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.2423449,0.02
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
7993792377007223870,1243053,2024-02-10 05:55:50,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.97611185,0.02
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
18066221454578924835,1237353,2024-01-25 09:44:30,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.17763965,0.02
9709027654572019793,1237145,2024-01-24 19:48:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.31586586,0.02
9859603327475102493,1237052,2024-01-24 13:34:06,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.72505124,0.02
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15553617562406805540,1236706,2024-01-23 14:27:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.03665749,0.02
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17922326738421346257,1236274,2024-01-22 09:43:18,Add Commitment,S-SHAB-NMUK-FLFU-BNK4J,,0.0,0.02
14300659484027347716,1236133,2024-01-22 00:24:07,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.48950193,0.02
11610194584257675211,1236044,2024-01-21 18:30:06,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,82.28190088,0.02
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9951514655005549085,1235809,2024-01-21 02:58:15,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,82.07893818,0.02
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4700821427822524580,1234610,2024-01-17 18:40:48,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,78.59366125,0.02
4827386257771838912,1234569,2024-01-17 15:57:42,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.62019291,0.02
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
10355672334836534171,1234469,2024-01-17 09:22:04,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.75091236,0.02
1265032296993878618,1234435,2024-01-17 07:01:53,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,78.84651273,0.02
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
5828220715481822376,1233879,2024-01-15 18:06:16,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.54665474,0.02
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
12723636663898392611,1233707,2024-01-15 06:41:13,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.3635634,0.02
7717102442232586706,1233426,2024-01-14 11:51:05,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,78.90248468,0.02
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
11000726171113396296,1233236,2024-01-13 23:09:21,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,78.23801718,0.02
3754087550901797399,1232740,2024-01-12 14:00:26,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.11339581,0.02
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
5651093339718732579,1232254,2024-01-11 05:39:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,79.66652044,0.02
673458687530325219,1232247,2024-01-11 05:13:14,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.43526295,0.02
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
12602650324596656185,1231945,2024-01-10 09:03:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,84.21333179,0.02
1527434431183443619,1231822,2024-01-10 00:37:08,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,77.45893061,0.02
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
8782971216036547039,1230899,2024-01-07 11:17:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.92410451,0.02
7498068441895995220,1230896,2024-01-07 11:04:41,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.00514725,0.02
6762002479122701570,1230870,2024-01-07 09:24:05,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.93453783,0.02
10757214867720570752,1230721,2024-01-06 23:28:15,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.45426282,0.02
12102905454028386315,1230673,2024-01-06 20:12:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,81.79074865,0.02
748956492468524580,1230631,2024-01-06 17:20:38,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.71762343,0.02
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
8271525170039851728,1230524,2024-01-06 10:12:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,80.0549693,0.02
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15101656883750041434,1230182,2024-01-05 11:21:42,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,84.53755856,0.02
14315980660056563906,1229847,2024-01-04 13:03:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14914457477546671186,1229198,2024-01-02 17:48:56,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,95.1791636,0.02
13484321404343418479,1229133,2024-01-02 13:22:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
