ID,Height,timestamp,Type,From,To,Amount,Fee
8605771426502364555,442727,2018-01-01 15:06:12,Ordinary Payment,S-7BUL-3KM4-SAEU-BHMSR,S-3B4Z-GQHV-9RAL-FBXRB,79.38329615,1.0
486171177451490015,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7BUL-3KM4-SAEU-BHMSR,3.8266463,1.0
18212479953584360864,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7BUL-3KM4-SAEU-BHMSR,15.49635653,1.0
8350845411159481490,439993,2017-12-24 23:34:05,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15246524024549656578,439846,2017-12-24 13:45:55,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16983654732277848777,430396,2017-11-28 03:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,1.97418316,1.0
15439299837917194413,429554,2017-11-25 19:16:43,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
82549921575672131,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.06793387,1.0
7832880822865367897,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.12026014,1.0
12167237493704677480,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.77896894,1.0
4024005713013796814,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.38280282,1.0
9228947659369369903,417740,2017-10-23 18:48:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.07955677,1.0
12495581377701982189,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,1.48373399,1.0
10887006161426957786,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.28052745,1.0
4574783783187490703,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.31831858,1.0
1133962645718731985,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.3894652,1.0
9425263995589691605,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.14451243,1.0
3110232521227021899,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.57529057,1.0
14273738675948380460,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.78919293,1.0
908216886871870135,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.45450227,1.0
10008696817359323332,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.12370655,1.0
6465387150453451892,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.85594114,1.0
3561558958004250812,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,2.61188813,1.0
1027165716020528207,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.41327138,1.0
9938557443251249123,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.29936239,1.0
4337027533840199140,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,3.43607678,1.0
1148372195344399039,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.31559908,1.0
12488970999336703629,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.79686386,1.0
3404988699062041758,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,2.77037361,1.0
8664631710552567395,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,2.24358494,1.0
6027598343321501099,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.29994632,1.0
4699231286372485129,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.01881088,1.0
14025541850782559745,407330,2017-09-24 15:31:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.19362438,1.0
4253096191722438433,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.01306138,1.0
2299354746095895907,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.27186511,1.0
10183227664175036887,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.27229829,1.0
1616671911133893408,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,1.7811685,1.0
675760555209895920,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.17451615,1.0
1056628582486910065,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.3575617,1.0
18199405590350018300,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.55344884,1.0
7785148725684278914,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.64760478,1.0
11213653581965582026,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.14743682,1.0
12083714913610135430,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.22094904,1.0
3542232204149194360,400730,2017-09-06 04:04:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.67355278,1.0
5242016493439758658,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.11382507,1.0
3691920366884384363,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,4.66148436,1.0
17078952180323254698,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,0.17802957,1.0
5369604433256879859,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BUL-3KM4-SAEU-BHMSR,1.78230783,1.0
18055352179321354579,392424,2017-08-13 22:25:34,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4873637743633323384,391988,2017-08-12 17:19:01,Ordinary Payment,S-7BUL-3KM4-SAEU-BHMSR,S-M9FS-ZTTK-4DXQ-5NSJF,2.0,1.0
4062966698992087896,391976,2017-08-12 16:27:02,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11387809785882548534,391971,2017-08-12 16:04:58,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18430293138612823479,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,0.05674164,1.0
4822368415955314088,389518,2017-08-05 19:42:10,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9287660789466728820,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,0.3008483,1.0
9279130098374373128,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,1.25092755,1.0
12195511427417234183,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,11.35352575,1.0
8397028214384949666,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,5.22400224,1.0
14144397882634333923,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BUL-3KM4-SAEU-BHMSR,0.92675708,1.0
15437846370524127534,387352,2017-07-30 18:12:56,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15314559509146908170,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14489721458706205165,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12675327263691427860,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7BUL-3KM4-SAEU-BHMSR,0.01624626,1.0
14688062275929398800,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7BUL-3KM4-SAEU-BHMSR,0.01624626,1.0
1919014525130833266,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7BUL-3KM4-SAEU-BHMSR,0.01624626,1.0
17159575261921832125,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7BUL-3KM4-SAEU-BHMSR,0.14262335,1.0
16553335429130905470,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7BUL-3KM4-SAEU-BHMSR,0.2959663,1.0
11037384821778804672,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7BUL-3KM4-SAEU-BHMSR,5.80501185,1.0
11431876894089011394,382052,2017-07-15 12:22:35,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2840788409302082299,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14318571492263052706,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13782504919054225150,379704,2017-07-08 22:45:28,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16247773750674000362,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,0.41971903,1.0
12456715631123805595,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,0.25714807,1.0
14971814414581001006,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,2.61990273,1.0
15948897872371613210,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,1.99754978,1.0
18094699839042968871,373307,2017-06-21 01:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,1.38304136,1.0
10102305625862211982,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,2.06917831,1.0
5129607152151963043,372586,2017-06-19 01:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7BUL-3KM4-SAEU-BHMSR,0.97235743,1.0
6123564786358373712,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7BUL-3KM4-SAEU-BHMSR,0.34858481,1.0
409390723554424891,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7BUL-3KM4-SAEU-BHMSR,0.00171112,1.0
8947941806702714988,372194,2017-06-17 22:56:43,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5695207157916528715,372030,2017-06-17 11:58:08,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5624860963653862387,371978,2017-06-17 08:28:32,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15039051238440673052,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7BUL-3KM4-SAEU-BHMSR,1.58289605,1.0
2375631781165757076,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7BUL-3KM4-SAEU-BHMSR,3.3761845,1.0
2708407566942779913,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7BUL-3KM4-SAEU-BHMSR,6.55946851,1.0
393481941093494872,370684,2017-06-13 17:28:10,Reward Recipient Assignment,S-7BUL-3KM4-SAEU-BHMSR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
536381233539279010,370351,2017-06-12 19:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BUL-3KM4-SAEU-BHMSR,1.0,1.0
