ID,Height,timestamp,Type,From,To,Amount,Fee
15127037567663395168,718098,2020-02-11 03:50:20,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444913.2259,0.0735
18289124813787991751,718092,2020-02-11 03:10:26,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444913.2994,0.0735
7071001873235422,717222,2020-02-08 16:04:01,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444922.6339,0.0735
4020578909420893221,717213,2020-02-08 15:29:26,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444922.7074,0.0735
6620072742603101039,716336,2020-02-06 05:26:09,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444932.0419,0.0735
15862839948286362832,716328,2020-02-06 04:43:12,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444932.1154,0.0735
5249474574418319696,715444,2020-02-03 16:51:44,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444941.4499,0.0735
13482318993457801253,715436,2020-02-03 16:13:44,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444941.5234,0.0735
13693164018636351448,714552,2020-02-01 04:50:52,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444950.8579,0.0735
12816177456040110827,714548,2020-02-01 04:32:56,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444950.9314,0.0735
18148265797146619024,713632,2020-01-29 15:34:32,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444960.2659,0.0735
11775646857913586970,713625,2020-01-29 15:14:07,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444960.3394,0.0735
5606986451999968226,712765,2020-01-27 05:44:01,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,444969.6298,0.06615
2029412779280004453,712760,2020-01-27 05:05:46,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444969.69595,0.06615
13104061527060010532,711865,2020-01-24 17:01:55,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,323977.8471,0.0588
13194893294280015686,711858,2020-01-24 16:30:59,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,323977.9059,0.0588
15369520225511871285,710826,2020-01-21 18:59:59,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,323984.9325,0.03675
7457341720686149136,710819,2020-01-21 18:24:37,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,323984.96925,0.03675
13004662737770128696,709951,2020-01-19 08:36:53,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,199989.0485,0.03675
16143091707131210103,709944,2020-01-19 08:03:25,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,199989.08525,0.03675
16942760625572519136,709277,2020-01-17 11:09:18,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,199993.7525,0.03675
4263272653689458632,709267,2020-01-17 10:33:29,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,199993.78925,0.03675
1942231426931587033,708295,2020-01-14 17:28:08,Ordinary Payment,S-RN9B-T9U8-VQJA-8KFH9,S-LXPG-G8BQ-JHU9-B2H3E,199997.5892,0.0294
4444663195212665449,708291,2020-01-14 17:16:17,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,199997.6186,0.0294
