ID,Height,timestamp,Type,From,To,Amount,Fee
11162924497821284738,929094,2021-09-20 13:23:41,Contract Payment,S-ZQ6W-99WX-FS58-4U96C,S-Y9EK-BFV8-DCZ8-HMF6A,4500.0,0.0
10411010161116167391,929094,2021-09-20 13:23:41,Contract Payment,S-ZQ6W-99WX-FS58-4U96C,S-XZ4Z-Z3FY-47D2-9V87A,54375.0,0.0
2378251763674002520,929094,2021-09-20 13:23:41,Contract Payment,S-ZQ6W-99WX-FS58-4U96C,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
18075486138968738232,929093,2021-09-20 13:21:05,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,0.2,0.0294
11267245362053477180,929024,2021-09-20 08:49:53,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-ZQ6W-99WX-FS58-4U96C,4500.2,0.02205
14190542703599023682,928888,2021-09-19 23:39:32,Arbitrary Message,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,0.0,0.0294
3854838833158797925,928888,2021-09-19 23:39:32,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,54500.10878,0.02205
3109621261580194799,928843,2021-09-19 20:34:10,Contract Payment,S-ZQ6W-99WX-FS58-4U96C,S-Y9EK-BFV8-DCZ8-HMF6A,1500.0,0.0
4190520039832899867,928843,2021-09-19 20:34:10,Contract Payment,S-ZQ6W-99WX-FS58-4U96C,S-XZ4Z-Z3FY-47D2-9V87A,11475.0,0.0
5668108390068574054,928843,2021-09-19 20:34:10,Contract Payment,S-ZQ6W-99WX-FS58-4U96C,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
7428641403852929093,928842,2021-09-19 20:30:56,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,0.2,0.0294
12747236962304501182,928831,2021-09-19 19:45:54,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-ZQ6W-99WX-FS58-4U96C,1500.2,0.02205
8951999283047105914,928824,2021-09-19 19:18:03,Arbitrary Message,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,0.0,0.02205
13426617338307995171,928765,2021-09-19 15:21:24,Arbitrary Message,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,0.0,0.0588
1647243857005278526,928765,2021-09-19 15:21:24,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-ZQ6W-99WX-FS58-4U96C,11500.12348,0.05145
