ID,Height,timestamp,Type,From,To,Amount,Fee
4813676030297101976,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TEG-MK4M-BKRS-7DN4G,0.0,1.0
5359247294840326381,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TEG-MK4M-BKRS-7DN4G,0.0,1.0
13293976578679344707,77177,2015-03-15 08:11:18,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
300227550027835905,77174,2015-03-15 08:09:02,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,11000.0,11.0
12962921273683257556,72117,2015-03-01 05:09:03,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,8899.0,1.0
16556282069995324120,72116,2015-03-01 04:57:36,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,8900.0,9.0
14681762665598114521,67443,2015-02-16 03:30:29,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,6359.0,1.0
1179654514963697949,67441,2015-02-16 03:23:17,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,6360.0,6.0
1047134513219695180,67172,2015-02-15 08:56:24,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
14391583019452932769,67167,2015-02-15 08:51:29,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,2350.0,2.0
16702640422352532654,66433,2015-02-13 07:52:30,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3831316516974170564,66432,2015-02-13 07:49:33,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,7000.0,7.0
12829742134447932465,53628,2015-01-08 11:57:48,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
7528141149575539724,53627,2015-01-08 11:50:28,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,4600.0,5.0
266812382278412734,49852,2014-12-28 22:44:18,Ordinary Payment,S-6TEG-MK4M-BKRS-7DN4G,S-R8SQ-TUEM-DTHQ-7ATA3,271999.0,1.0
17580694821192145992,49850,2014-12-28 22:07:39,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,272000.0,272.0
