ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZWTK-RPE4-LAFP-344UC,4.39e-06,0.0735
3825363370871797861,871089,2021-04-12 07:02:49,Ordinary Payment,S-ZWTK-RPE4-LAFP-344UC,S-67E3-HDHL-KSUV-B9YSY,2465.0783555,0.0147
13539724053723784709,646681,2019-07-26 08:04:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,481.08731325,0.1
8586932968989915101,643604,2019-07-17 17:28:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,486.113506,0.1
1317891574322821117,641806,2019-07-12 17:04:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,481.08,0.1
4149388359978164121,641379,2019-07-11 12:41:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,482.5725,0.1
58324285065737479,635146,2019-06-24 01:08:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,506.95,0.1
15733584004764468471,631429,2019-06-13 16:06:57,Ordinary Payment,S-ZWTK-RPE4-LAFP-344UC,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,0.1
9727399951864950775,625820,2019-05-28 23:56:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,533.82231325,0.1
5572130601597713032,623870,2019-05-23 12:28:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,533.815,0.1
10615564839875486892,621800,2019-05-17 17:24:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,533.815,0.1
6157472113803567014,618991,2019-05-09 21:44:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,533.815,0.1
14223205793043607672,617527,2019-05-05 19:10:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,533.84221325,0.1
3316160414443458966,615418,2019-04-29 21:15:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,561.78181325,0.1
9047961561495324749,615097,2019-04-28 23:49:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,564.41269275,0.1
842601785324265410,609894,2019-04-14 10:37:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,561.78181325,0.1
9731503150968703854,605855,2019-04-03 03:58:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,563.466,0.1
3472864505839444772,599253,2019-03-15 16:11:56,Ordinary Payment,S-ZWTK-RPE4-LAFP-344UC,S-HK9D-P74Q-XDEJ-D6PGM,470.0,0.1
4749025378877065965,599252,2019-03-15 16:10:37,Ordinary Payment,S-ZWTK-RPE4-LAFP-344UC,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.1
7576496417348945417,598745,2019-03-14 05:54:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,591.525,0.1
6321246548227609691,598710,2019-03-14 03:20:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,591.5688795,0.1
13502485736448411463,597890,2019-03-11 20:23:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,591.53231325,0.1
14980881933077749802,591886,2019-02-23 01:30:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,622.50337975,0.1
17287949582381771908,591284,2019-02-21 08:43:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,622.37,0.1
17700896088034496879,578389,2019-01-16 06:04:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,655.3045,0.1
6506854042106316691,577458,2019-01-13 15:50:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,655.205,0.1
17849628321235858366,563510,2018-12-05 15:02:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,692.282481,0.1
13041526417622507422,554413,2018-11-10 03:31:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,726.05631325,0.1
11393444191479459760,554329,2018-11-09 21:55:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZWTK-RPE4-LAFP-344UC,726.89002375,0.1
11909711793648256567,552830,2018-11-05 17:07:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZWTK-RPE4-LAFP-344UC,0.0,0.0735
3459946452545551578,552829,2018-11-05 17:01:52,Reward Recipient Assignment,S-ZWTK-RPE4-LAFP-344UC,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
9071174809452294430,552360,2018-11-04 09:48:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZWTK-RPE4-LAFP-344UC,0.0,0.08085
15283047428860077430,552359,2018-11-04 09:47:58,Account Update,S-ZWTK-RPE4-LAFP-344UC,,0.0,0.1
8043998948833254092,552357,2018-11-04 09:40:22,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-ZWTK-RPE4-LAFP-344UC,2.0,1.0
