ID,Height,timestamp,Type,From,To,Amount,Fee
1194649568725730945,434687,2017-12-10 03:39:17,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,38.60509486,1.0
10603537113537384577,434674,2017-12-10 02:58:23,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,39.60509486,1.0
15954167416150627162,422153,2017-11-05 02:52:30,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,78.01795532,1.0
11263744655708728458,422146,2017-11-05 02:24:53,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,79.01795532,1.0
13813837064092267815,416071,2017-10-19 02:24:03,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,156.52990489,1.0
13749027685137934992,416062,2017-10-19 01:49:10,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,157.52990489,1.0
15680346496762240431,404639,2017-09-17 02:32:36,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
14331033781830442560,404630,2017-09-17 01:53:31,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,1017.0,1.0
4912740635301244215,403582,2017-09-14 03:47:16,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
7142800727537347187,403571,2017-09-14 03:05:42,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,275.0,1.0
11325261708146723571,399279,2017-09-02 02:54:08,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
14777946992800871964,399271,2017-09-02 02:26:20,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,284.0,1.0
9652276837010623808,397154,2017-08-27 03:52:58,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
4037591933661283525,397137,2017-08-27 03:06:54,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,581.0,1.0
14800738028653990197,359733,2017-05-14 02:56:43,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,17.08891357,1.0
16277995730934692749,359728,2017-05-14 02:46:06,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,18.08891357,1.0
18256732995419887154,359383,2017-05-13 03:21:02,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
9954087066678969644,359379,2017-05-13 03:07:15,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,57.0,1.0
11616672729642913226,359015,2017-05-12 02:50:28,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
10451176681290244193,359011,2017-05-12 02:34:04,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,1007.0,1.0
9937460517809734208,357599,2017-05-08 03:34:50,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
12067764013996208193,357596,2017-05-08 03:11:06,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,156.0,1.0
11750186932105354632,356142,2017-05-04 01:40:55,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
705725338748428646,356139,2017-05-04 01:21:45,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,233.0,1.0
7582687368468254595,354734,2017-04-30 03:01:03,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,185.58301532,1.0
3463766195253185415,354731,2017-04-30 02:45:16,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,186.58301532,1.0
15021694512395510009,353658,2017-04-27 03:06:07,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
10245124757056525358,353656,2017-04-27 02:53:25,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,179.0,1.0
17782754706161377600,352907,2017-04-25 00:15:50,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,175.94527942,1.0
8934464612889711203,352903,2017-04-25 00:04:14,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,176.94527942,1.0
8380672736638609994,351513,2017-04-21 03:18:59,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,177.42237309,1.0
3865014536521797901,351511,2017-04-21 03:08:43,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,178.42237309,1.0
18284974408496224220,349767,2017-04-16 05:43:35,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,315.61879992,1.0
11674266154893339483,349763,2017-04-16 05:32:15,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,316.61879992,1.0
5369971828856503390,347920,2017-04-11 02:02:35,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,777.62575423,1.0
3291436552468471068,347916,2017-04-11 01:49:25,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,778.62575423,1.0
13618053663171354126,347425,2017-04-09 16:46:41,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,358.19532196,1.0
7261075573348240753,347424,2017-04-09 16:35:09,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,359.19532196,1.0
10999880084982151130,345408,2017-04-04 01:05:30,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,206.45534044,1.0
7222068747845604634,345405,2017-04-04 00:59:27,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,205.45534044,1.0
4348778615574216239,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-357A-ZWDT-3XSE-29BFN,2.0,1.0001
10892813529756505058,344590,2017-04-01 18:26:48,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,1197.45836428,1.0
10041474305386384423,344588,2017-04-01 18:23:25,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,1198.45836428,1.0
7284718642912850008,343263,2017-03-29 01:04:53,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,140.74442016,1.0
6260183560051361522,343261,2017-03-29 00:55:26,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,141.74442016,1.0
3255941185886057423,342427,2017-03-26 16:59:07,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
4380394483800068155,342422,2017-03-26 16:50:56,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,149.0,1.0
11206238032404910743,341568,2017-03-24 07:01:45,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
14994460837300932852,341566,2017-03-24 06:49:39,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,142.0,1.0
11668966520492998247,340426,2017-03-21 02:37:25,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
13874861458079432014,340425,2017-03-21 02:33:58,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,102.0,1.0
13001185632095359082,339353,2017-03-18 02:30:57,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
5861715268865782534,339349,2017-03-18 02:24:27,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,78.0,1.0
11942455649627248070,334384,2017-03-04 05:29:13,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
12529471908045674505,334373,2017-03-04 04:38:16,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,163.0,1.0
17951437118195329076,333315,2017-03-01 06:00:44,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9038575960829381557,333312,2017-03-01 05:46:59,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,300.0,1.0
11401804779390858830,330416,2017-02-21 03:26:01,Ordinary Payment,S-357A-ZWDT-3XSE-29BFN,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
1017110602256386743,330414,2017-02-21 03:21:14,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-357A-ZWDT-3XSE-29BFN,250.0,1.0
