ID,Height,timestamp,Type,From,To,Amount,Fee
7436486467580272294,353907,2017-04-27 19:10:14,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8826434106921600322,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,1.0001
17390458136972056534,339134,2017-03-17 11:50:38,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7047939491233590827,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,1.0,1.0
3982939938120645775,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,1.0,3.0
11492585329433010521,334879,2017-03-05 14:38:16,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14021625634687389593,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,2.0
542886285563984012,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,3.0,3.0
6500167867133521186,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,2.0
3757918140083285382,334592,2017-03-04 19:40:59,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15219291788580662203,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,2.0
17816808687333772405,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,3.0,1.0
236986137177413537,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,3.0,3.0
2756356290633956799,334274,2017-03-03 22:06:34,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9117757589848434802,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,20.0,1.0
4629390732337684054,333808,2017-03-02 14:51:48,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6499759436164511477,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,1.0
9288813131619864161,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,5.0,2.0
18389439084158289815,332889,2017-02-28 00:49:20,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1605269441595629713,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,6.0,5.0
11782318853509101128,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,5.0,5.0
7504780339450908023,331998,2017-02-25 13:34:33,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12738778531540831544,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,2.0
11443475443877923353,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,4.0,4.0
12488693448458929805,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KTR-7ZZQ-9MWN-CEGVA,2.0,1.0
8336038133905666109,330371,2017-02-21 00:34:51,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3722261898196287280,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KTR-7ZZQ-9MWN-CEGVA,10.0,2.0
4106198630868221972,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8KTR-7ZZQ-9MWN-CEGVA,0.0,1.0
5498314150436010081,243726,2016-06-23 06:04:46,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1745692513132243434,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KTR-7ZZQ-9MWN-CEGVA,5.0,1.0
18153436847425758235,241253,2016-06-16 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KTR-7ZZQ-9MWN-CEGVA,5.0,1.0
14744732358189443319,240990,2016-06-15 13:08:29,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7497578722673362756,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KTR-7ZZQ-9MWN-CEGVA,5.0,1.0
