ID,Height,timestamp,Type,From,To,Amount,Fee
5131002994932355800,779524,2020-07-31 16:42:35,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-4Y3L-HTP3-9HX5-2QU9P,19.97835,0.0147
9830164880533111461,740661,2020-04-14 06:17:22,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-7WCA-58RQ-T7BV-4RQNH,5.0,0.0147
16860094131843553824,738236,2020-04-07 11:27:49,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-7WCA-58RQ-T7BV-4RQNH,10.0,0.0294
3673827456525508287,738072,2020-04-07 00:16:11,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-KTQL-ZGB9-ASNJ-9KE6B,1.0,0.00735
8002974750373480573,735754,2020-03-31 12:59:01,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-7WCA-58RQ-T7BV-4RQNH,4.0,0.00735
16138376010844611993,735454,2020-03-30 16:45:28,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-W873-C457-MZEL-A2W3M,2.0,0.03675
17298694187376224335,735055,2020-03-29 13:47:50,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8WRT-SHG3-CYQQ-4DUSR,4.0,0.0588
6168403428776176572,734733,2020-03-28 16:18:03,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-7GVQ-PWYA-HQ5W-BKKUJ,3.0,0.0588
13128438029483976919,732882,2020-03-23 11:49:32,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-DGLP-4CC5-D6WU-7MFNZ,11.0,0.0294
16619478596845000303,732031,2020-03-21 03:19:48,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-TZQY-MFR4-BSKF-98ZUR,11.0,0.0294
9170030919307884539,729835,2020-03-14 23:38:40,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-7WCA-58RQ-T7BV-4RQNH,19.0,0.05145
3133405060593176131,728525,2020-03-11 07:50:11,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-32B7-BZM5-PMUV-HZYP4,19.0,0.0441
11275024591266218823,726580,2020-03-05 20:57:13,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.03675
10069228208908682251,726174,2020-03-04 17:49:39,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-7WCA-58RQ-T7BV-4RQNH,11.0,0.0294
5368751134023724479,726048,2020-03-04 09:04:43,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-6HM8-NLLN-W6UB-6VMRQ,4.0,0.0441
1505285676980255177,725454,2020-03-02 17:43:55,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-7WCA-58RQ-T7BV-4RQNH,7.0,0.0588
1578060166362616903,724071,2020-02-27 20:37:31,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-7WCA-58RQ-T7BV-4RQNH,6.0,0.0588
15979360690443050179,723390,2020-02-25 22:33:51,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-9ZNM-UT3K-39QF-4VUD6,4.0,0.0441
1794822858059616141,723218,2020-02-25 11:04:59,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-7WCA-58RQ-T7BV-4RQNH,4.0,0.0147
12122551926375102706,722997,2020-02-24 20:11:06,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-7WCA-58RQ-T7BV-4RQNH,13.0,0.00735
8463714883533743425,722016,2020-02-22 02:45:33,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-TS74-HUC5-H939-73BX5,5.0,0.0441
4294766719591839897,720885,2020-02-18 22:18:49,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0294
2189971536610508183,720190,2020-02-16 23:48:41,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0588
4290535953080531239,719341,2020-02-14 15:19:54,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0441
7628870051556114661,719215,2020-02-14 06:35:26,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-5U8J-8GLT-Q94N-7656S,24.0,0.03675
2263007624754502961,718047,2020-02-10 23:49:57,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-7WCA-58RQ-T7BV-4RQNH,6.0,0.00735
13914139446973899725,717943,2020-02-10 16:55:36,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8XNH-46EJ-AGRQ-9SMJ5,9.0,0.0441
6959892025456560173,715378,2020-02-03 12:54:31,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0441
11441038370859416069,714337,2020-01-31 14:38:09,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-ZLPW-7BJT-3KSC-3DUEU,13.0,0.0147
11347277905154816954,713080,2020-01-28 02:08:44,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.02205
17869424311582188872,711647,2020-01-24 02:07:43,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-7WCA-58RQ-T7BV-4RQNH,8.0,0.0147
7480578646287666016,711545,2020-01-23 19:16:46,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-7WCA-58RQ-T7BV-4RQNH,15.0,0.02205
11809577609046120418,711258,2020-01-23 00:06:10,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-7WCA-58RQ-T7BV-4RQNH,12.0,0.0294
16057978330844032559,710565,2020-01-21 01:35:02,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.02205
1709250538159334633,710332,2020-01-20 10:05:49,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0147
12097825363682407722,710307,2020-01-20 08:17:51,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.0294
12294593346261747793,710154,2020-01-19 22:04:52,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-7WCA-58RQ-T7BV-4RQNH,5.0,0.00735
4094371224298406016,709942,2020-01-19 07:57:57,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.00735
11511653685196575342,709074,2020-01-16 21:44:06,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.0294
15806783614092646295,708545,2020-01-15 10:10:23,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-Y47Z-D8Y5-NB4J-BD3FF,6.0,0.0294
117758506464042030,708480,2020-01-15 05:42:08,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0294
13271817769406930167,708441,2020-01-15 03:02:57,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0147
10287755838173619320,708211,2020-01-14 11:41:03,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.00735
8238179708737045907,708200,2020-01-14 11:08:30,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-LBBK-SMAJ-HC3J-2SDTU,5.0,0.00735
12931153300160959401,707631,2020-01-12 20:43:15,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-3LG7-LF7Z-BVRQ-AQSFH,11.0,0.0294
10791052917462382749,707627,2020-01-12 20:28:37,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-7WCA-58RQ-T7BV-4RQNH,16.0,0.02205
14012281250445571864,707489,2020-01-12 11:14:27,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.02205
15449773921006300417,707402,2020-01-12 05:35:00,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-YT83-Q58K-8PQL-BLPQZ,9.0,0.02205
1209986080329564671,707278,2020-01-11 21:10:09,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-7WCA-58RQ-T7BV-4RQNH,9.0,0.0147
18308463078878517213,707266,2020-01-11 20:11:34,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.0147
3088850731110195053,707190,2020-01-11 15:01:54,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0147
17684235555590316298,707117,2020-01-11 10:02:45,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8GEP-VWST-3R55-CHW44,4.0,0.02205
6378093704834205922,707100,2020-01-11 09:02:36,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
3346160438896868468,707082,2020-01-11 07:49:42,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.02205
2429741502739074417,707009,2020-01-11 02:54:42,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.0147
15297592996961592378,706847,2020-01-10 16:03:15,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-DSQC-EYLC-VY9J-3AJSM,11.0,0.0147
9399089484022414619,706817,2020-01-10 14:13:07,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-7WCA-58RQ-T7BV-4RQNH,18.0,0.00735
4639050070202557721,706757,2020-01-10 09:55:45,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.02205
3211932449083255794,706663,2020-01-10 03:51:26,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
11437781445118044417,706597,2020-01-09 23:20:54,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0294
8486669187357701174,706578,2020-01-09 21:56:02,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
16505693754244828660,706442,2020-01-09 12:50:46,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0294
12916289424097098897,706254,2020-01-09 00:26:02,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.0147
3902449875803465067,705274,2020-01-06 06:08:35,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-RAWU-2LVV-7UG5-4G264,2.0,0.00735
1175962481621958212,705252,2020-01-06 05:12:19,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-6HZB-P9LD-ATA2-3UCDH,12.0,0.00735
9299343298227205094,705210,2020-01-06 02:16:28,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-7WCA-58RQ-T7BV-4RQNH,4.0,0.00735
7929129413675214339,705193,2020-01-06 01:05:52,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-7WCA-58RQ-T7BV-4RQNH,7.0,0.0294
9665215154754414310,705185,2020-01-06 00:46:40,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.00735
5587214809974160842,705072,2020-01-05 16:48:05,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-LACT-LM56-SNK5-C5BYX,3.0,0.0294
1763611574787164932,705039,2020-01-05 14:36:39,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0294
11240613103705392163,705016,2020-01-05 13:15:49,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.02205
6815072362182970446,704624,2020-01-04 10:46:00,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8GEP-VWST-3R55-CHW44,3.0,0.0147
11854990270678689962,704580,2020-01-04 07:44:34,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0294
6578845203110072357,704481,2020-01-04 01:20:51,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.02205
15544549570604766396,704467,2020-01-04 00:21:15,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-UBJA-WSFJ-3CTH-6DJJE,8.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7WCA-58RQ-T7BV-4RQNH,10.0,0.0147
