ID,Height,timestamp,Type,From,To,Amount,Fee
15831419464169238002,780384,2020-08-03 02:05:01,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0294
6557157812161968955,741533,2020-04-16 17:04:17,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0294
4328630512172105431,740672,2020-04-14 07:21:18,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-6KBB-ESL4-NG8P-GAP6R,3.0,0.05145
11939236245016393270,739027,2020-04-09 16:25:16,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-PB5N-MQD3-CVLW-2UX3N,1.0,0.03675
4151157397858665407,738271,2020-04-07 13:40:54,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-SAMV-67UU-J46K-4B8DF,2.0,0.02205
12959535548404184295,737356,2020-04-04 23:56:11,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0147
1566985825819364132,736611,2020-04-02 22:11:29,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
16903377480381050815,735550,2020-03-30 23:00:47,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-MUGY-N6LA-AHFX-8L8RC,19.0,0.03675
1458993925753992637,735470,2020-03-30 17:53:09,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.0294
2761928613179896967,735271,2020-03-30 04:34:20,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-6KBB-ESL4-NG8P-GAP6R,10.0,0.03675
13817189936605426068,734820,2020-03-28 22:16:51,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-RJDM-S238-2SNJ-CAG8E,4.0,0.0147
6153862250221678508,733180,2020-03-24 07:57:46,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-ZGM9-SB5U-V6JA-7YMRY,14.0,0.0588
7535044502874124445,733126,2020-03-24 04:23:12,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
5904073576585503973,733035,2020-03-23 22:10:47,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-6KBB-ESL4-NG8P-GAP6R,12.0,0.0588
8159829243434253722,733011,2020-03-23 20:50:12,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-6KBB-ESL4-NG8P-GAP6R,11.0,0.0147
12852446324609635490,732481,2020-03-22 09:08:33,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-PQAC-F8M2-GTUN-FNWQM,5.0,0.0294
5558667376201712469,732320,2020-03-21 22:42:56,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-RMBE-F5CG-KC8L-77FQ6,5.0,0.0294
4060250476622312385,732083,2020-03-21 06:36:44,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-UAMV-EFQH-7Q89-ECX97,8.0,0.05145
8392602293588205792,731133,2020-03-18 14:45:48,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.05145
4456276797883581103,730817,2020-03-17 17:25:17,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0294
4483355423209880557,730670,2020-03-17 07:35:03,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0441
14525532003189377299,727193,2020-03-07 14:23:40,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-6KBB-ESL4-NG8P-GAP6R,11.0,0.00735
16151625701743087898,727010,2020-03-07 02:03:13,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-6KBB-ESL4-NG8P-GAP6R,3.0,0.05145
9063254245120901225,723648,2020-02-26 16:04:54,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-QS8G-5NVQ-F786-5B7FY,2.0,0.05145
2029895094127117562,723222,2020-02-25 11:12:05,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
12279535213118155149,721498,2020-02-20 15:38:45,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-253F-HK8D-YXMT-EGUVT,2.0,0.0441
10938701070032956130,720134,2020-02-16 20:15:55,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-ZSPZ-87TM-HXPV-98NFH,8.0,0.0294
13897033950258166703,719472,2020-02-14 23:48:49,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-6KBB-ESL4-NG8P-GAP6R,4.0,0.00735
11677149654996401630,718983,2020-02-13 14:54:06,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
14977664270036379556,718790,2020-02-13 01:49:27,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-R9GD-WFZA-Q6F8-E7R7J,7.0,0.0147
11382245190697693210,718350,2020-02-11 20:39:10,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-SZHL-L8PG-GZUJ-F79L7,2.0,0.0588
2533588392564131595,717748,2020-02-10 04:04:12,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-DXHF-N2DQ-G6CK-4AWSA,4.0,0.0441
11519302968685083869,717629,2020-02-09 19:37:18,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-6KBB-ESL4-NG8P-GAP6R,12.0,0.03675
9471302914234600427,717170,2020-02-08 12:59:56,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-6KBB-ESL4-NG8P-GAP6R,6.0,0.05145
17504871293526309314,716727,2020-02-07 06:55:29,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-ENN7-ZUQ7-6KMD-7Z3N5,9.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KBB-ESL4-NG8P-GAP6R,10.0,0.08085
