ID,Height,timestamp,Type,From,To,Amount,Fee
12880527183891757709,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LAYG-ZSJ8-4UZX-AYTQ2,58.7,1.0
10870336990132274168,369779,2017-06-11 05:08:56,Reward Recipient Assignment,S-LAYG-ZSJ8-4UZX-AYTQ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8649338683603332551,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAYG-ZSJ8-4UZX-AYTQ2,0.01877881,1.0
6132971339217358890,369295,2017-06-09 20:36:48,Reward Recipient Assignment,S-LAYG-ZSJ8-4UZX-AYTQ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
659618654413404659,369181,2017-06-09 12:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAYG-ZSJ8-4UZX-AYTQ2,0.02115986,1.0
1283776867932099063,369165,2017-06-09 11:51:30,Reward Recipient Assignment,S-LAYG-ZSJ8-4UZX-AYTQ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6096845528894855394,369133,2017-06-09 10:02:18,Reward Recipient Assignment,S-LAYG-ZSJ8-4UZX-AYTQ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1835648507052362608,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-LAYG-ZSJ8-4UZX-AYTQ2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4024673262498537225,368098,2017-06-06 12:18:50,Ordinary Payment,S-LAYG-ZSJ8-4UZX-AYTQ2,S-LAYG-ZSJ8-4UZX-AYTQ2,2.0,1.0
4840602263998445643,368087,2017-06-06 11:49:59,Account Update,S-LAYG-ZSJ8-4UZX-AYTQ2,,0.0,1.0
10215217295599792824,366954,2017-06-03 08:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LAYG-ZSJ8-4UZX-AYTQ2,98.75,1.0
