ID,Height,timestamp,Type,From,To,Amount,Fee
6621039474719738696,859720,2021-03-11 16:26:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VHNJ-PP9K-D73A-EN2WG,0.0,0.0147
3391586807541123649,859718,2021-03-11 16:18:21,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,3309.16,0.00735
16268324853570859654,710537,2020-01-21 00:07:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,0.40054778,0.02205
8120189058136584506,708036,2020-01-14 00:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,93.21809527,0.02205
6584709256736552245,705538,2020-01-07 00:06:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,142.69634885,0.02205
11683879519422114736,703033,2019-12-30 23:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,137.84072069,0.02205
218018247671082394,700535,2019-12-24 00:15:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,145.23563418,0.02205
5795997864799609090,698030,2019-12-17 00:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,129.0104136,0.02205
18356275812549686930,695538,2019-12-09 23:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,152.63053657,0.02205
2566588037875352269,693030,2019-12-03 00:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,122.78995802,0.02205
17873772617059897920,690527,2019-11-26 00:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,160.67114004,0.02205
14178487112285620098,688026,2019-11-18 23:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,160.69291535,0.02205
2816596164840337017,685521,2019-11-11 23:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,146.84451565,0.02205
13794456629365510510,683015,2019-11-05 00:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,139.4759625,0.02205
5907640529215268540,680506,2019-10-28 22:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,163.46927744,0.02205
14639742328707985470,678002,2019-10-21 23:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,117.0572112,0.02205
1460895316448818582,675514,2019-10-14 23:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,106.79646385,0.02205
1629517802862585488,673082,2019-10-08 04:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VHNJ-PP9K-D73A-EN2WG,0.0,0.03675
1254797547055414419,673082,2019-10-08 04:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,141.43828083,0.02205
852761780573086312,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VHNJ-PP9K-D73A-EN2WG,0.0,0.0735
3546390885484723385,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VHNJ-PP9K-D73A-EN2WG,0.0,0.06615
8430054293252397356,670582,2019-10-01 04:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,40.44492206,0.02205
9583681862372635256,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VHNJ-PP9K-D73A-EN2WG,0.0,0.0735
1349045855182504613,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VHNJ-PP9K-D73A-EN2WG,0.0,0.06615
12495822521148925948,668074,2019-09-24 04:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,93.37908403,0.02205
1146188256032463536,665575,2019-09-17 04:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,63.55006815,0.02205
9279105458195358080,663070,2019-09-10 04:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,79.62867259,0.02205
15723890430588847670,660567,2019-09-03 04:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,121.37924941,0.02205
13566789297030032260,658065,2019-08-27 04:04:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,112.18816764,0.02205
4122526072759833120,655562,2019-08-20 04:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,174.5994106,0.02205
16507331594486422488,653062,2019-08-13 03:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,143.13729957,0.02205
2225332919294933480,650547,2019-08-06 03:51:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,127.91418269,0.02205
12515572641757006777,648049,2019-07-30 03:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,135.8350037,0.02205
14572302577804814324,645545,2019-07-23 03:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,156.10513496,0.02205
3211212234769339379,644628,2019-07-20 14:21:22,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,1481.0,0.00735
7800799247005001061,643033,2019-07-16 03:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,135.38366456,0.02205
13007936565078376229,640531,2019-07-09 03:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,170.4407304,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,155.3125674,0.02205
421286020215762823,635519,2019-06-25 03:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,223.90530778,0.02205
16395532429282647480,633024,2019-06-18 03:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,264.60487275,0.02205
7104877079023383138,630518,2019-06-11 02:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,258.37195649,0.02205
9382104182850282254,628011,2019-06-04 03:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,60.21478637,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,212.68025493,0.02205
15509020463039796983,626032,2019-05-29 14:08:18,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,1528.0,0.0441
2994922485505723344,625509,2019-05-28 02:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,248.0262564,0.02205
6695740235607174533,623004,2019-05-21 02:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,263.949981,0.02205
9800147646742160468,620501,2019-05-14 02:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,243.37716615,0.02205
5400737415893584079,617996,2019-05-07 02:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,219.68502728,0.02205
17074453621999157827,615493,2019-04-30 02:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,247.78786431,0.02205
15648606376095278429,612988,2019-04-23 02:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,305.8723664,0.02205
14598198699342674641,612449,2019-04-21 14:34:51,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,215.0,0.00735
2907297485487746691,610488,2019-04-16 02:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,214.51623645,0.02205
7335540583465594584,608694,2019-04-11 02:19:00,Arbitrary Message,S-VHNJ-PP9K-D73A-EN2WG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
9495437980116340652,608693,2019-04-11 02:16:50,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,316.0,0.1
9895847216883059124,607979,2019-04-09 02:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,58.05872499,0.02205
9400222348230214828,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,247.74470693,0.02205
7129161985602504810,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.95500447,0.02205
13704641724215656510,602972,2019-03-26 02:04:10,Arbitrary Message,S-VHNJ-PP9K-D73A-EN2WG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10997081599486984154,602968,2019-03-26 01:59:27,Arbitrary Message,S-VHNJ-PP9K-D73A-EN2WG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9684985496159817780,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.69668652,0.02205
14417952965705590576,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.33025722,0.02205
230329595340638574,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.25788324,0.02205
13815267583607085136,602871,2019-03-25 19:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.51422895,0.02205
3844748713728399661,602801,2019-03-25 14:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.33246242,0.02205
5715475588239528302,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHNJ-PP9K-D73A-EN2WG,1.1052884,0.02205
8440047050727840626,602561,2019-03-24 22:34:55,Reward Recipient Assignment,S-VHNJ-PP9K-D73A-EN2WG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2450058741795650436,601119,2019-03-20 21:40:39,Arbitrary Message,S-VHNJ-PP9K-D73A-EN2WG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15303614036470042593,601113,2019-03-20 21:14:38,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-VHNJ-PP9K-D73A-EN2WG,1.0,0.00735
