ID,Height,timestamp,Type,From,To,Amount,Fee
9394136806520262152,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FQ7-3KKG-3HCQ-9U4KN,1e-07,1.0
7820073749883034779,347115,2017-04-08 19:42:36,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
13237896019910503826,347112,2017-04-08 19:36:05,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,1025.0,1.0
11887409716248685580,346117,2017-04-06 00:39:58,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
1093923703474614681,346115,2017-04-06 00:27:09,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,180.0,1.0
934916192596310649,345356,2017-04-03 21:45:42,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
3141095362456704694,345352,2017-04-03 21:34:11,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,590.0,1.0
9157059747026416350,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,1.0001
6536574978498126163,339206,2017-03-17 16:51:03,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
12586215157394047360,339201,2017-03-17 16:39:10,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,980.0,1.0
11786613624008786176,338958,2017-03-17 00:13:15,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
12044061768530622039,338956,2017-03-17 00:05:20,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,440.0,1.0
16968722410934011691,337361,2017-03-12 13:18:33,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
923753617165962553,337359,2017-03-12 13:08:22,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,3000.0,1.0
13742912674554692137,337094,2017-03-11 19:38:58,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
14711051136049010208,337093,2017-03-11 19:18:25,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,340.0,1.0
5682411045737821551,336202,2017-03-09 07:35:19,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10440292961118850115,336200,2017-03-09 07:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
11604940414758680527,335057,2017-03-06 02:58:43,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14570801971212028302,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,1.0,1.0
6044446204144652947,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,1.0,2.0
8948618431737406075,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,1.0,3.0
4332016748349440828,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,2.0
4443110333962328875,334700,2017-03-05 02:55:06,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6878741192164830300,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,3.0
7248728972799631708,334640,2017-03-04 22:19:45,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9019648612971806457,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,2.0
7881240491576884188,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,2.0
3099931596846536168,334520,2017-03-04 14:30:16,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11631981293879995722,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
6085314844859400518,334372,2017-03-04 04:35:24,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5265730797139177420,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,3.0
16037403752283823987,334259,2017-03-03 21:07:18,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3978396799014692854,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,20.0,1.0
289161528121629621,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,1.0
12342198941662476795,333580,2017-03-01 23:30:27,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13001419083668207052,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,2.0
15061352847786763620,332875,2017-02-28 00:02:10,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5220381258986042230,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,6.0,5.0
17517944907601663869,332519,2017-02-27 00:06:52,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7375139665817465012,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,5.0
4016824639245524955,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,2.0
5612783594501080981,331833,2017-02-25 02:28:44,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7560211898994853753,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,4.0,4.0
5265536819942229553,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,1.0
11185917722074628577,330303,2017-02-20 19:51:51,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13199613574669775540,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,2.0
14863132371965083180,329813,2017-02-19 10:37:28,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1671556928841935929,329810,2017-02-19 10:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
6498338580023257685,329668,2017-02-19 01:15:14,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10769653737769463504,329654,2017-02-19 00:39:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
5227048268855765272,329630,2017-02-18 22:36:33,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11679183570850889530,329629,2017-02-18 22:24:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
15457467571729788213,329603,2017-02-18 20:34:15,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4670838376719222249,329602,2017-02-18 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
13222239796426649282,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,2.0,2.0
3642822667823346520,329347,2017-02-18 03:08:23,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2060275705052713457,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,2.0
2116031072673182850,329274,2017-02-17 22:41:08,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7933884333708268645,329272,2017-02-17 22:35:41,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12465103755347256091,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,6.0
12590043266073720107,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,6.0
13505694141913325415,329177,2017-02-17 15:23:56,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16991440722664372085,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,6.0,6.0
1167277859758739680,328966,2017-02-17 02:09:33,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
164176797397796620,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,1.0
16388348926512196513,328587,2017-02-16 00:05:00,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13140680103086208223,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,1.0
2084009219483880242,328543,2017-02-15 21:45:21,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13155756838573063488,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,12.0,1.0
14379382644574602163,328498,2017-02-15 18:22:34,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
164282781366733278,328498,2017-02-15 18:22:34,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9914019594248212953,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,7.0,3.0
17656164006741735289,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,3.0
5853372209320661038,328432,2017-02-15 14:03:01,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4816817651692283282,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,3.0
4382518811522206565,328194,2017-02-14 22:03:52,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12225905692153390674,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,3.0
3681573655896094492,328136,2017-02-14 18:28:54,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7197374651350860806,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,20.0,1.0
12053119391445961567,327840,2017-02-13 22:25:18,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15507633795523606369,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,1.0
17064538005375581492,327629,2017-02-13 08:21:02,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17212721592560860713,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,15.0,1.0
17816674578999356321,327429,2017-02-12 18:32:48,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3112247727302714132,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FQ7-3KKG-3HCQ-9U4KN,10.0,1.0
6927280688758138585,323548,2017-02-01 22:26:25,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
833300052229055511,323546,2017-02-01 22:16:18,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,220.0,1.0
6914079736299341899,322156,2017-01-29 01:17:40,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7458024737302803166,322154,2017-01-29 01:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,1.0
16204129296017874821,321866,2017-01-28 05:28:46,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14243051544304718023,321865,2017-01-28 05:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,1.0
592189985628125011,321434,2017-01-27 00:07:08,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15527497430528783990,321432,2017-01-26 23:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,1.0
11604176609674414609,321124,2017-01-26 03:38:01,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14087862488328607960,321123,2017-01-26 03:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FQ7-3KKG-3HCQ-9U4KN,5.0,1.0
15842688086729794215,320442,2017-01-24 05:43:04,Ordinary Payment,S-3FQ7-3KKG-3HCQ-9U4KN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2734942139458611679,320438,2017-01-24 05:29:18,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-3FQ7-3KKG-3HCQ-9U4KN,3.0,1.0
