ID,Height,timestamp,Type,From,To,Amount,Fee
9258154461871628282,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8J7Z-EAYA-D9BH-7EK6Z,0.0,1.0
9516684497385938390,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8J7Z-EAYA-D9BH-7EK6Z,0.0,1.0
9243938987725175319,350204,2017-04-17 11:07:08,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-G376-XBTD-EZAT-C64GL,393.16327855,1.0
14334099606674006861,279684,2016-10-02 03:48:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,0.12969261,1.0
15117675336179898374,278299,2016-09-28 06:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,0.02651519,1.0
12666133584921602062,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,12.26969023,1.0
1626386312100519968,277237,2016-09-25 07:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,12.71823642,1.0
13744179430034712360,276343,2016-09-22 18:50:15,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-G376-XBTD-EZAT-C64GL,120000.0,12.0
11415836652916507239,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,28.79701497,1.0
17350631444898637671,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,73.28874207,1.0
5120733467486238700,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,15.24501117,1.0
15184485414028971725,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,0.09037675,1.0
2208836709021652419,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,0.84568102,1.0
8965740880856763169,274393,2016-09-17 08:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,9.44933144,1.0
12389096426134783373,274036,2016-09-16 08:04:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,29.82213986,1.0
8081120603386212007,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,34.42026814,1.0
10797039439524050757,273304,2016-09-14 06:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,17.91942726,1.0
6306272361807878155,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,57.65414292,1.0
12690696125157035561,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,24.46794808,1.0
13544934757818577956,272400,2016-09-11 18:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8J7Z-EAYA-D9BH-7EK6Z,119574.12298388,1.0
13719169528670207559,272380,2016-09-11 17:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
4712145691029143104,272380,2016-09-11 17:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
17552346625431552819,272210,2016-09-11 05:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
8359720063762256725,272210,2016-09-11 05:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
17741260914438181396,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,15.86326796,1.0
1514791309209633406,271941,2016-09-10 11:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
9083584596989815704,271941,2016-09-10 11:35:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
11284111403674812764,271811,2016-09-10 03:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
17806227633351013441,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,43.31346327,1.0
18191541037579246437,271588,2016-09-09 12:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
9608960870838197501,271369,2016-09-08 21:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,47.23928797,1.0
16221081924866193751,271343,2016-09-08 19:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
602975058981506717,271343,2016-09-08 19:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
6550796354648115295,271343,2016-09-08 19:51:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
14291376787211886013,271221,2016-09-08 10:51:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
8551061197418850408,271221,2016-09-08 10:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
10054534990498183643,271054,2016-09-07 23:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
13442463591405151754,271054,2016-09-07 23:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
2187115024134436599,271053,2016-09-07 23:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
4184040448052580790,271009,2016-09-07 20:37:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,47.29935569,1.0
17861695975311185450,270798,2016-09-07 06:24:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
622237660658354771,270798,2016-09-07 06:24:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
7421016318735842748,270711,2016-09-07 00:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
5763106467004223750,270651,2016-09-06 20:31:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
6432514405043621118,270651,2016-09-06 20:31:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
9146713176902858634,270650,2016-09-06 20:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
187366851820387622,270649,2016-09-06 20:22:58,Ordinary Payment,S-S3TV-W6SN-LXF4-ELYHR,S-8J7Z-EAYA-D9BH-7EK6Z,22.0,1.0
13073017879478564549,270648,2016-09-06 20:21:27,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-8J7Z-EAYA-D9BH-7EK6Z,42.0,1.0
17293230496093301981,270648,2016-09-06 20:21:27,Ordinary Payment,S-W5JQ-3NGH-6GSY-DRFER,S-8J7Z-EAYA-D9BH-7EK6Z,26.0,1.0
5557384498889502804,270648,2016-09-06 20:21:27,Ordinary Payment,S-6S2N-GLA9-8VRE-DBLX2,S-8J7Z-EAYA-D9BH-7EK6Z,35.0,1.0
4533091719321369451,270647,2016-09-06 20:12:28,Ordinary Payment,S-SJAM-WA2H-YRRU-D2U8A,S-8J7Z-EAYA-D9BH-7EK6Z,18.0,1.0
10827754494547736076,270632,2016-09-06 18:52:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8J7Z-EAYA-D9BH-7EK6Z,8.18070165,1.0
15862902633878315346,270579,2016-09-06 15:19:28,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-S3TV-W6SN-LXF4-ELYHR,4.0,1.0
11678109552660381611,270545,2016-09-06 13:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
4164899885239699887,270545,2016-09-06 13:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
7544080079342802429,270545,2016-09-06 13:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
17504741544088159481,270296,2016-09-05 20:19:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
18097975112847498119,270284,2016-09-05 19:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
18093483899873068872,270276,2016-09-05 19:06:17,Reward Recipient Assignment,S-8J7Z-EAYA-D9BH-7EK6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13102374613718603501,270271,2016-09-05 18:45:31,Reward Recipient Assignment,S-8J7Z-EAYA-D9BH-7EK6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17097194896642910553,270266,2016-09-05 18:34:00,Reward Recipient Assignment,S-8J7Z-EAYA-D9BH-7EK6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3728266207401830565,270260,2016-09-05 17:34:46,Reward Recipient Assignment,S-8J7Z-EAYA-D9BH-7EK6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4489565807957830402,270215,2016-09-05 15:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
9194987188594324398,270215,2016-09-05 15:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Z-EAYA-D9BH-7EK6Z,5.0,1.0
2545377679708453523,269991,2016-09-05 00:35:48,Account Update,S-8J7Z-EAYA-D9BH-7EK6Z,,0.0,1.0
3789516546481658304,269989,2016-09-05 00:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7Z-EAYA-D9BH-7EK6Z,10.0,1.0
4174429256066094425,269963,2016-09-04 22:12:50,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-ERE5-NURM-2M5M-7AQS7,24.0,1.0
4268468737989617040,269956,2016-09-04 21:50:24,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-8J7Z-EAYA-D9BH-7EK6Z,25.0,1.0
