ID,Height,timestamp,Type,From,To,Amount,Fee
9547436887373590260,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQDU-WC63-GN83-C42S8,1e-07,1.0
10420174430585434603,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQDU-WC63-GN83-C42S8,1e-07,1.0
17307579780938800706,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQDU-WC63-GN83-C42S8,1e-07,1.0
13986881708894020209,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,2.0,1.0001
13301759605691415950,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,1.0,1.0
304689730882665884,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,1.0,3.0
1914614663763858552,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,2.0,2.0
7393516384407614022,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,3.0,3.0
12297963905295816972,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,3.0,1.0
16833447534581548280,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,3.0,3.0
7350916811199986905,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,20.0,1.0
16780490730764956162,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,2.0,1.0
10847120278257020542,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,5.0,2.0
13813444673083933750,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,6.0,5.0
13966473129312741149,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,5.0,5.0
4536575962021224818,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,12.0,2.0
15966379099585459988,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,2.0,2.0
1620639387187614369,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,2.0,2.0
171274687377376972,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,4.0,4.0
17154620034883422523,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQDU-WC63-GN83-C42S8,2.0,1.0
17828748608069535679,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,2.0,1.0
5445385721516945293,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,2.0,1.0
7045612381972225388,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,2.0,1.0
9470621624507610522,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,5.0,2.0
5078951859605637013,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,5.0,2.0
1255051102083408693,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,11.0,2.0
5334217156497029329,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,14.0,2.0
12896239166795588706,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,8.0,2.0
12235952852193905534,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQDU-WC63-GN83-C42S8,10.0,2.0
17299259485371218176,328104,2017-02-14 16:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQDU-WC63-GN83-C42S8,3.0,1.0
