ID,Height,timestamp,Type,From,To,Amount,Fee
17422327680409281560,943937,2021-10-31 19:31:32,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.02215,0.00735
12571009634625805539,943936,2021-10-31 19:26:16,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
17038077294666734763,943936,2021-10-31 19:26:16,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
4374365388367754291,943936,2021-10-31 19:26:16,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
4772405575432442240,943936,2021-10-31 19:26:16,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
5164371847482271629,943936,2021-10-31 19:26:16,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
5748886829511232994,943936,2021-10-31 19:26:16,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
11732553034363157505,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
12328436716459269989,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
15681836197139126425,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
201160000697893139,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
966566515630889082,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
2914313913331645117,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
4090358391025013914,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
6707555952195637163,943935,2021-10-31 19:22:11,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.02205
1587658212154088586,943934,2021-10-31 19:18:05,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-U3RK-2GET-HQ2J-B2CPK,0.15,0.00735
8793119423552191984,943934,2021-10-31 19:18:05,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-U3RK-2GET-HQ2J-B2CPK,0.1,0.00735
16931810615306062138,893802,2021-06-14 11:06:02,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-CP78-AW2Z-EXXT-DADDY,661.42106243,0.01
12224665432290027004,893798,2021-06-14 10:53:25,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
830209979336133180,893798,2021-06-14 10:53:25,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
11117313516637225827,552138,2018-11-03 19:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,17.41817026,1.0
18006450999839460870,549597,2018-10-27 16:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,420.57537181,1.0
11343767457639895018,549110,2018-10-26 07:29:33,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,14.36779519,1.0
12532217710474238295,549110,2018-10-26 07:29:33,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,5.54056511,1.0
17209587341446699975,549110,2018-10-26 07:29:33,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.0916397,1.0
4254709200461133723,549014,2018-10-26 01:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,28.56849587,1.0
12871974706677611641,546581,2018-10-19 05:48:49,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,7.1838976,1.0
14274319157476879512,546581,2018-10-19 05:48:49,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,2.77028256,1.0
1613155805617659052,546581,2018-10-19 05:48:49,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.04581985,1.0
5500822624501637008,546500,2018-10-19 00:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,16.69154213,1.0
11686663684387585586,544107,2018-10-12 07:45:04,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.04581985,1.0
11776627333609250163,544107,2018-10-12 07:45:04,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,2.77028256,1.0
6532125189006417342,544107,2018-10-12 07:45:04,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,7.1838976,1.0
320485926894424377,543971,2018-10-11 22:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,16.29879281,1.0
2514202688458164756,543423,2018-10-10 09:56:37,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.2
5871351142969001846,541564,2018-10-05 04:24:29,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,4.15542383,1.0
6494723532032064409,541564,2018-10-05 04:24:29,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.06872977,1.0
7871267478524506766,541564,2018-10-05 04:24:29,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,10.77584639,1.0
9064606921010850421,541459,2018-10-04 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,21.60839392,1.0
13103769441532878601,539126,2018-09-28 08:44:59,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,9.69598895,1.0
14408128247597855279,539126,2018-09-28 08:44:59,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,25.14364159,1.0
17096156498284302717,539126,2018-09-28 08:44:59,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.2
17878777494534921857,539126,2018-09-28 08:44:59,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.16036947,1.0
3952123394321464917,538940,2018-09-27 20:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,41.81662363,1.0
13082520926691504250,537031,2018-09-22 12:02:07,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-4BRE-9CK2-8MWS-EP6DY,1250.0,0.1
5086923610703908348,536425,2018-09-20 19:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,8.24299073,1.0
2484430734739999950,535934,2018-09-19 10:07:23,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11711634175400411728,533939,2018-09-13 20:25:34,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.16036947,1.0
13776722886382839522,533939,2018-09-13 20:25:34,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,9.69598895,1.0
4273298761865150777,533939,2018-09-13 20:25:34,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,25.14364159,1.0
13902400064678918657,533910,2018-09-13 18:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,41.38935585,1.0
14844431157351468067,532019,2018-09-08 11:35:19,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0735
9480751447893728258,532014,2018-09-08 11:13:19,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8304122011552797072,532009,2018-09-08 10:52:53,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8401427046805794291,531413,2018-09-06 18:50:20,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
15666673223583977108,531408,2018-09-06 18:33:22,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,259.28652628,1.0
1333812694084486154,531408,2018-09-06 18:33:22,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,98.25799816,1.0
8009292334366841272,531408,2018-09-06 18:33:22,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,2.45547556,1.0
17084993572797708507,531392,2018-09-06 17:30:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,362.32411141,1.0
13171434164911253114,530679,2018-09-04 16:52:56,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.1390882,1.0
15846629941574700313,530679,2018-09-04 16:52:56,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,14.29517607,1.0
4003527524794591491,530679,2018-09-04 16:52:56,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,5.56573573,1.0
8468934200903990054,530651,2018-09-04 15:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,23.28806569,1.0
9049645127750837423,528295,2018-08-29 01:27:49,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14045850577817984974,528237,2018-08-28 21:35:41,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,0.0095798,1.0
14854574660763056399,528237,2018-08-28 21:35:41,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.0002394,1.0
15936361733632048384,528237,2018-08-28 21:35:41,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,0.024605,1.0
7403871317168853044,528237,2018-08-28 21:35:41,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-U3RK-2GET-HQ2J-B2CPK,18.9655758,1.0
3271455541759723608,528134,2018-08-28 14:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,19.65248735,1.0
17745948290005134488,525680,2018-08-21 17:37:47,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10239193765473578703,525666,2018-08-21 16:47:50,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-U3RK-2GET-HQ2J-B2CPK,33.9383988,1.0
15705145311892035507,525666,2018-08-21 16:47:50,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.0004284,1.0
3544821662902969283,525666,2018-08-21 16:47:50,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,0.04403,1.0
7862210474702134419,525666,2018-08-21 16:47:50,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,0.0171428,1.0
6894399825593108339,525619,2018-08-21 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,34.34769727,1.0
3097345939268173557,524858,2018-08-19 10:51:08,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
12320989762892292641,524643,2018-08-18 20:00:02,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.4876161,1.0
5936951292787173815,524643,2018-08-18 20:00:02,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,19.5123839,1.0
15435217155262896243,524553,2018-08-18 13:59:19,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
40584128076318905,523252,2018-08-14 22:54:06,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-U3RK-2GET-HQ2J-B2CPK,34.981912,1.0
581072035813430345,523252,2018-08-14 22:54:06,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.000441,1.0
8690871462657678501,523252,2018-08-14 22:54:06,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,0.017647,1.0
16409576712223165150,523243,2018-08-14 22:28:11,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,0.0,1.0
17163832802570600215,523243,2018-08-14 22:28:11,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.0,1.0
17721631809401997374,523243,2018-08-14 22:28:11,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.0,1.0
7397498586438332027,523243,2018-08-14 22:28:11,Token Transfer,S-U3RK-2GET-HQ2J-B2CPK,S-PBS7-NLU8-QKMT-AST2Z,0.0,1.0
14831548756195917927,523085,2018-08-14 11:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,42.80305177,1.0
4239690662845092830,521208,2018-08-09 05:32:47,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-RAU5-USK6-8A5Z-BL8ES,2.0,0.1
16235897918945018254,521194,2018-08-09 04:40:57,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10341171449425471237,521159,2018-08-09 02:25:52,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
11593815038915344357,521159,2018-08-09 02:25:52,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
5658457006450332458,521159,2018-08-09 02:25:52,Ask Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,0.1
8990250606930745382,521157,2018-08-09 02:10:56,Token Issuance,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1000.0
11383573851538224783,521153,2018-08-09 02:02:00,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-U3RK-2GET-HQ2J-B2CPK,1000.0,1.0
13198621185329812454,521021,2018-08-08 16:59:15,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
14102973162487088114,521021,2018-08-08 16:59:15,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
549374981081090389,521021,2018-08-08 16:59:15,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
4475084846746840126,521021,2018-08-08 16:59:15,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
5581539564289604446,521021,2018-08-08 16:59:15,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
8103634998474788595,521021,2018-08-08 16:59:15,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
111215000941048791,521020,2018-08-08 16:51:50,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-4BRE-9CK2-8MWS-EP6DY,10.0,0.1
5254591363429492145,521020,2018-08-08 16:51:50,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
3379206361384919649,520835,2018-08-08 04:42:12,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
7006496355884537017,520643,2018-08-07 15:14:16,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
2404720066510031624,520642,2018-08-07 15:08:48,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
4121564432768123131,520642,2018-08-07 15:08:48,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
1636405880427822685,520638,2018-08-07 15:01:16,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
2089168360760584364,520556,2018-08-07 09:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,396.43090352,1.0
15867158860676775708,519996,2018-08-05 20:09:57,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8665101390811127251,519842,2018-08-05 10:04:36,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
13203232430119890925,519835,2018-08-05 09:45:55,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
13074538520353837726,519829,2018-08-05 09:26:19,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
5884711252395594370,519598,2018-08-04 17:18:33,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
16726453470384629460,519595,2018-08-04 17:06:29,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
14153194258292035114,519577,2018-08-04 16:03:24,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
3249178068870935841,519569,2018-08-04 15:11:28,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
4608596382889932025,519569,2018-08-04 15:11:28,Bid Order Cancellation,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
13905689111065909719,519565,2018-08-04 15:04:11,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
2406773314980643315,519564,2018-08-04 15:03:01,Ask Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
15483829109631660684,519561,2018-08-04 14:57:34,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
3951176026146737834,519556,2018-08-04 14:39:09,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
7801235261188891116,519544,2018-08-04 13:44:36,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
2793203579465864526,519522,2018-08-04 12:27:38,Bid Order Placement,S-U3RK-2GET-HQ2J-B2CPK,,0.0,1.0
12571080801962278399,519084,2018-08-03 07:16:58,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,10.0,1.0
753134151036911747,518843,2018-08-02 14:48:56,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-6QC7-3A5A-WKRD-HMMAM,10.0,0.1
9627293325788991893,518788,2018-08-02 11:10:25,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-J43Z-7UXM-ADH5-AX5BT,10.0,0.1
4754249971413792906,518511,2018-08-01 16:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,75.42425662,1.0
6701390404799267737,516908,2018-07-28 04:53:20,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
823987136705253627,515995,2018-07-25 15:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,516.59197483,1.0
17207734847070943884,515758,2018-07-24 23:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,29.34398034,1.0
11079484427694084156,513849,2018-07-19 15:18:35,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13101504321870045115,513206,2018-07-17 20:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,10.07769206,1.0
11647978832983027854,511645,2018-07-13 11:13:51,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,1e-08,60.0
904383198137946224,510652,2018-07-10 16:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,16.56843258,1.0
15657692982643379909,508128,2018-07-03 15:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3RK-2GET-HQ2J-B2CPK,14.45390438,1.0
6981544613917376177,505556,2018-06-26 10:48:01,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16399671289960474925,505549,2018-06-26 10:19:15,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5160715893388566907,503079,2018-06-19 12:10:55,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14522230492255955254,503056,2018-06-19 10:47:55,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12034880244129475694,503034,2018-06-19 09:01:04,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2110773430373385111,503011,2018-06-19 08:04:16,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18336636989766048807,502938,2018-06-19 02:43:42,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17133251258454313410,502928,2018-06-19 02:09:13,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17152758426088886807,502024,2018-06-16 14:31:43,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7125341653557494280,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,3.49223388,1.0
14693209040770155297,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,1.73692448,1.0
15598092668031218015,501397,2018-06-14 18:42:36,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2350089091849161173,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,3.79577441,1.0
1577575129741069955,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,9.25008725,1.0
8044197492945971033,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,7.82467954,1.0
16901805772749434851,498700,2018-06-07 05:31:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,1.42568655,1.0
14145211386234250998,498282,2018-06-06 01:19:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U3RK-2GET-HQ2J-B2CPK,6.1786316,1.0
15992922410965429224,497905,2018-06-05 00:13:43,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3850631573827052381,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RK-2GET-HQ2J-B2CPK,0.33972091,1.0
9899918286708820588,497486,2018-06-03 20:04:59,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15676552838079855128,497473,2018-06-03 18:48:06,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8273734504170412243,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RK-2GET-HQ2J-B2CPK,0.00809993,1.0
4040172665827752111,496855,2018-06-02 01:37:14,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10773299007850614923,496606,2018-06-01 09:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RK-2GET-HQ2J-B2CPK,0.00739439,1.0
9094968204635036482,496515,2018-06-01 02:50:40,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14861779761957174979,496087,2018-05-30 21:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RK-2GET-HQ2J-B2CPK,0.00221537,1.0
12119504802232508129,495574,2018-05-29 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RK-2GET-HQ2J-B2CPK,2.91185337,1.0
14391925600987430290,495330,2018-05-28 19:09:35,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,55.0,1.0
13759953270769914431,495045,2018-05-27 23:57:03,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16195955798576118327,495040,2018-05-27 23:49:28,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18223802660060987500,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3RK-2GET-HQ2J-B2CPK,2.36744695,1.0
18145223685876693946,494975,2018-05-27 19:43:32,Reward Recipient Assignment,S-U3RK-2GET-HQ2J-B2CPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
