ID,Height,timestamp,Type,From,To,Amount,Fee
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,9.15702941,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.53284906,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.26773816,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,14.04671821,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.22293609,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,9.98883914,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,3.75980999,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.32880941,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.03668885,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.96742729,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,9.20322884,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,27.99587626,0.05145
872894900100512913,959216,2021-12-13 06:42:04,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.15299504,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,25.11271733,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,1.91039575,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,24.05254471,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.63801792,0.05145
15316104282275631662,955678,2021-12-03 10:40:03,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,2.72929778,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,25.44125786,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.12147088,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,7.81267768,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.73944815,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.17680631,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,9.97643615,0.05145
18276944864736665724,948409,2021-11-13 06:00:09,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.43079811,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,25.81142759,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.94740419,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,26.28226265,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,15.57059576,0.05145
15628423962869700290,942991,2021-10-29 04:40:44,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,41.47602794,0.0441
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.93032082,0.0441
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,28.36304793,0.0735
17784646260460127004,939004,2021-10-18 02:42:09,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,38.62069699,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.70930717,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.55294819,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.68157389,0.0147
13748201785546922793,936207,2021-10-10 07:49:48,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.74430136,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.07993143,0.02205
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,28.44190674,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,5.45545439,0.0147
16697176043614871137,933709,2021-10-03 09:10:53,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.03250801,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.46810397,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.77018146,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,16.30097595,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.44695167,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.19966428,0.0147
4907373260219370854,928737,2021-09-19 13:30:28,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.63457725,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.54847662,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,14.36500038,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.73301308,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.38468612,0.0147
3703103736755442684,924407,2021-09-07 12:41:19,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.44144126,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,6.17383915,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,14.64749764,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.09455958,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,5.55096111,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.18432647,0.0147
11112761526039580704,920357,2021-08-27 06:30:38,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.64954683,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,8.93297644,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.81161011,0.02205
17209252442156753456,917590,2021-08-19 14:10:48,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.83445641,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,8.86070383,0.0147
1834444665896189251,915677,2021-08-14 06:24:56,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.03675
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,13.9099464,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,10.17250404,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,6.0371813,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,11.6469449,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,13.22683359,0.0147
6471910305787113910,912220,2021-08-04 15:48:14,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,4.31246061,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,12.9136289,0.0147
3453560096400180751,909566,2021-07-28 06:40:44,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,13.09454307,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,31.40701859,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,25.92079331,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,29.91214158,0.0147
7723604528778871624,905017,2021-07-15 15:30:18,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.00735
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,27.65372646,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,22.80344329,0.0147
15900486121147775700,901058,2021-07-04 15:22:37,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.0147
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,25.24543672,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,2.58972914,0.02205
8183829571444535587,898506,2021-06-27 13:01:33,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5B8B-JRD2-XKNV-G33TA,19.56334869,0.02205
8488739593260657476,897320,2021-06-24 05:54:54,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.03675
351393350232775420,897307,2021-06-24 05:05:22,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-5B8B-JRD2-XKNV-G33TA,794.0,0.02
12272011885950020503,896957,2021-06-23 05:58:26,Add Commitment,S-5B8B-JRD2-XKNV-G33TA,,0.0,0.02205
5824814027624135744,896197,2021-06-21 03:08:49,Ordinary Payment,S-MWJW-575B-LSL5-9R2WF,S-5B8B-JRD2-XKNV-G33TA,1.4,0.0147
10963833301559632049,894588,2021-06-16 15:46:38,Reward Recipient Assignment,S-5B8B-JRD2-XKNV-G33TA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12898352377897596225,894581,2021-06-16 15:23:04,Ordinary Payment,S-MWJW-575B-LSL5-9R2WF,S-5B8B-JRD2-XKNV-G33TA,194.0,0.0588
